"subject","predicate","object"
"http://data.silknow.org/statement/d8d472be-ecb0-5c2d-baa0-4cda3dc7c8c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d8d472be-ecb0-5c2d-baa0-4cda3dc7c8c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d8d472be-ecb0-5c2d-baa0-4cda3dc7c8c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d8d472be-ecb0-5c2d-baa0-4cda3dc7c8c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3a1a13d2-4f9c-3989-9ade-d93a5e139036"
"http://data.silknow.org/statement/d8d472be-ecb0-5c2d-baa0-4cda3dc7c8c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d8d472be-ecb0-5c2d-baa0-4cda3dc7c8c0"
"http://data.silknow.org/statement/d8d472be-ecb0-5c2d-baa0-4cda3dc7c8c0","http://data.silknow.org/ontology/L18",0.7715
"http://data.silknow.org/object/3a1a13d2-4f9c-3989-9ade-d93a5e139036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3a1a13d2-4f9c-3989-9ade-d93a5e139036","http://www.w3.org/2000/01/rdf-schema#label","1801 / 1825, Russia"
"http://data.silknow.org/object/3a1a13d2-4f9c-3989-9ade-d93a5e139036","http://www.w3.org/2000/01/rdf-schema#comment","This object is from the collection of Natalia de Shabelsky (1841-1905), a Russian noblewoman compelled to preserve what she perceived as the vanishing folk art traditions of her native country. Traveling extensively throughout Great Russia, she collected many fine examples of textile art of the wealthy peasant class. From the 1870s until moving to France in 1902, Shabelsky amassed a large collection of intricately embroidered hand-woven household textiles and opulent festival garments with rich decoration and elaborate motifs. The Brooklyn Museum holdings include many fine examples including the majority of the garments. Portions of Shabelsky's collection are also housed at the Museum of Fine Arts, Boston, the Cleveland Art Museum, and the Russian Museum of Ethnography in St. Petersburg.This charming work of folk art incorporates some interesting and unique interpretations of traditional motifs. The central goddess figure flanked by mounted horses is common to Russian embroidery; however this piece includes a more literal humanistic translation than is traditional. The mitten-shaped hands as well as the depiction of the face are uncommon to goddess representation. The small birds throughout the ground are also a departure from the more traditional peacock motif."
"http://data.silknow.org/object/3a1a13d2-4f9c-3989-9ade-d93a5e139036","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/158365"
"http://data.silknow.org/object/3a1a13d2-4f9c-3989-9ade-d93a5e139036","http://purl.org/dc/elements/1.1/identifier","2009.300.3428"
"http://data.silknow.org/object/3a1a13d2-4f9c-3989-9ade-d93a5e139036","http://erlangen-crm.org/current/P3_has_note","This object is from the collection of Natalia de Shabelsky (1841-1905), a Russian noblewoman compelled to preserve what she perceived as the vanishing folk art traditions of her native country. Traveling extensively throughout Great Russia, she collected many fine examples of textile art of the wealthy peasant class. From the 1870s until moving to France in 1902, Shabelsky amassed a large collection of intricately embroidered hand-woven household textiles and opulent festival garments with rich decoration and elaborate motifs. The Brooklyn Museum holdings include many fine examples including the majority of the garments. Portions of Shabelsky's collection are also housed at the Museum of Fine Arts, Boston, the Cleveland Art Museum, and the Russian Museum of Ethnography in St. Petersburg.This charming work of folk art incorporates some interesting and unique interpretations of traditional motifs. The central goddess figure flanked by mounted horses is common to Russian embroidery; however this piece includes a more literal humanistic translation than is traditional. The mitten-shaped hands as well as the depiction of the face are uncommon to goddess representation. The small birds throughout the ground are also a departure from the more traditional peacock motif."
"http://data.silknow.org/object/3a1a13d2-4f9c-3989-9ade-d93a5e139036","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3a1a13d2-4f9c-3989-9ade-d93a5e139036/dimension/2"
"http://data.silknow.org/object/3a1a13d2-4f9c-3989-9ade-d93a5e139036","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3a1a13d2-4f9c-3989-9ade-d93a5e139036/dimension/1"
"http://data.silknow.org/object/3a1a13d2-4f9c-3989-9ade-d93a5e139036","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/3a1a13d2-4f9c-3989-9ade-d93a5e139036","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2bf22560-7e40-335e-8cc6-fd05d4f69768"
"http://data.silknow.org/object/3a1a13d2-4f9c-3989-9ade-d93a5e139036","http://erlangen-crm.org/current/P102_has_title","1801 / 1825, Russia"
