"subject","predicate","object"
"http://data.silknow.org/object/15a80db9-c348-3572-a1b3-85acccd11681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/15a80db9-c348-3572-a1b3-85acccd11681","http://www.w3.org/2000/01/rdf-schema#label","Record CE04970"
"http://data.silknow.org/object/15a80db9-c348-3572-a1b3-85acccd11681","http://purl.org/dc/elements/1.1/identifier","CE04970_MNAD.json"
"http://data.silknow.org/object/15a80db9-c348-3572-a1b3-85acccd11681","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/15a80db9-c348-3572-a1b3-85acccd11681","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f2ace2bb-9ab7-36f4-be73-7072898dca77"
"http://data.silknow.org/object/15a80db9-c348-3572-a1b3-85acccd11681","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bd8be00f-df02-3105-aa43-e895c6352771"
"http://data.silknow.org/object/15a80db9-c348-3572-a1b3-85acccd11681","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f658f2f2-65dd-3c9b-9bfa-002bd6765183"
"http://data.silknow.org/object/15a80db9-c348-3572-a1b3-85acccd11681","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a2a6ef2-d3fc-383e-97b7-f36b4a9c55b8/category/1"
"http://data.silknow.org/object/15a80db9-c348-3572-a1b3-85acccd11681","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a2a6ef2-d3fc-383e-97b7-f36b4a9c55b8/domain/1"
"http://data.silknow.org/object/15a80db9-c348-3572-a1b3-85acccd11681","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a2a6ef2-d3fc-383e-97b7-f36b4a9c55b8"
"http://data.silknow.org/object/15a80db9-c348-3572-a1b3-85acccd11681","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a2a6ef2-d3fc-383e-97b7-f36b4a9c55b8/observation/2"
"http://data.silknow.org/object/15a80db9-c348-3572-a1b3-85acccd11681","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a2a6ef2-d3fc-383e-97b7-f36b4a9c55b8/observation/3"
"http://data.silknow.org/object/15a80db9-c348-3572-a1b3-85acccd11681","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a2a6ef2-d3fc-383e-97b7-f36b4a9c55b8/domain/2"
"http://data.silknow.org/object/15a80db9-c348-3572-a1b3-85acccd11681","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a2a6ef2-d3fc-383e-97b7-f36b4a9c55b8/observation/1"
"http://data.silknow.org/object/15a80db9-c348-3572-a1b3-85acccd11681","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1bd2b8cb-758a-383f-bd0b-7dcbb7cafd24"
