"subject","predicate","object"
"http://data.silknow.org/object/00efb138-ae28-36f9-b5b5-7c639a6fed19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/00efb138-ae28-36f9-b5b5-7c639a6fed19","http://www.w3.org/2000/01/rdf-schema#label","1826 / 1875, France"
"http://data.silknow.org/object/00efb138-ae28-36f9-b5b5-7c639a6fed19","http://www.w3.org/2000/01/rdf-schema#comment","Loosely woven pale yellow-green silk tabby ground. Main area shows self stripes. Rows of tiny yellow and violet sprigs along selvedges. Tiny paired loops along outer edge of selvedges.Traces of glue in the corners."
"http://data.silknow.org/object/00efb138-ae28-36f9-b5b5-7c639a6fed19","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/109346"
"http://data.silknow.org/object/00efb138-ae28-36f9-b5b5-7c639a6fed19","http://purl.org/dc/elements/1.1/identifier","52.847"
"http://data.silknow.org/object/00efb138-ae28-36f9-b5b5-7c639a6fed19","http://erlangen-crm.org/current/P3_has_note","Loosely woven pale yellow-green silk tabby ground. Main area shows self stripes. Rows of tiny yellow and violet sprigs along selvedges. Tiny paired loops along outer edge of selvedges.Traces of glue in the corners."
"http://data.silknow.org/object/00efb138-ae28-36f9-b5b5-7c639a6fed19","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/00efb138-ae28-36f9-b5b5-7c639a6fed19/dimension/2"
"http://data.silknow.org/object/00efb138-ae28-36f9-b5b5-7c639a6fed19","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/00efb138-ae28-36f9-b5b5-7c639a6fed19/dimension/1"
"http://data.silknow.org/object/00efb138-ae28-36f9-b5b5-7c639a6fed19","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/00efb138-ae28-36f9-b5b5-7c639a6fed19","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b4ea69ed-f42b-375d-b0d5-75ceeeefa67d"
"http://data.silknow.org/object/00efb138-ae28-36f9-b5b5-7c639a6fed19","http://erlangen-crm.org/current/P102_has_title","1826 / 1875, France"
"http://data.silknow.org/statement/f87f47ef-dba7-5a77-97ae-07d567dc0899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f87f47ef-dba7-5a77-97ae-07d567dc0899","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f87f47ef-dba7-5a77-97ae-07d567dc0899","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f87f47ef-dba7-5a77-97ae-07d567dc0899","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/00efb138-ae28-36f9-b5b5-7c639a6fed19"
"http://data.silknow.org/statement/f87f47ef-dba7-5a77-97ae-07d567dc0899","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f87f47ef-dba7-5a77-97ae-07d567dc0899"
"http://data.silknow.org/statement/f87f47ef-dba7-5a77-97ae-07d567dc0899","http://data.silknow.org/ontology/L18",0.5412
