"subject","predicate","object"
"http://data.silknow.org/object/c04d4a3e-2c66-34be-a7b4-68a2113386d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c04d4a3e-2c66-34be-a7b4-68a2113386d4","http://www.w3.org/2000/01/rdf-schema#label","Record O121512"
"http://data.silknow.org/object/c04d4a3e-2c66-34be-a7b4-68a2113386d4","http://purl.org/dc/elements/1.1/identifier","O121512.json"
"http://data.silknow.org/object/c04d4a3e-2c66-34be-a7b4-68a2113386d4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/c04d4a3e-2c66-34be-a7b4-68a2113386d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f"
"http://data.silknow.org/object/c04d4a3e-2c66-34be-a7b4-68a2113386d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce0805c7-01f8-3bd6-bc92-191ece0503d1/observation/3"
"http://data.silknow.org/object/c04d4a3e-2c66-34be-a7b4-68a2113386d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/28d1e656-9e02-3389-9a27-908374b71d3b"
"http://data.silknow.org/object/c04d4a3e-2c66-34be-a7b4-68a2113386d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce0805c7-01f8-3bd6-bc92-191ece0503d1/observation/1"
"http://data.silknow.org/object/c04d4a3e-2c66-34be-a7b4-68a2113386d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce0805c7-01f8-3bd6-bc92-191ece0503d1/observation/2"
"http://data.silknow.org/object/c04d4a3e-2c66-34be-a7b4-68a2113386d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce0805c7-01f8-3bd6-bc92-191ece0503d1"
"http://data.silknow.org/object/c04d4a3e-2c66-34be-a7b4-68a2113386d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f39d1d7c-d037-3f27-9202-32a2a138f5c1"
"http://data.silknow.org/object/c04d4a3e-2c66-34be-a7b4-68a2113386d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6369fca8-d333-34f7-94c2-0a8da3ff5dc3"
"http://data.silknow.org/object/c04d4a3e-2c66-34be-a7b4-68a2113386d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce0805c7-01f8-3bd6-bc92-191ece0503d1/domain/1"
