"subject","predicate","object"
"http://data.silknow.org/statement/9cf7b298-b50f-5c04-94b0-6df4247a29e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9cf7b298-b50f-5c04-94b0-6df4247a29e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9cf7b298-b50f-5c04-94b0-6df4247a29e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9cf7b298-b50f-5c04-94b0-6df4247a29e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5067d0ee-9d4d-3fe9-a9e8-020fe11a65e8"
"http://data.silknow.org/statement/9cf7b298-b50f-5c04-94b0-6df4247a29e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9cf7b298-b50f-5c04-94b0-6df4247a29e0"
"http://data.silknow.org/statement/9cf7b298-b50f-5c04-94b0-6df4247a29e0","http://data.silknow.org/ontology/L18",0.8541
"http://data.silknow.org/object/5067d0ee-9d4d-3fe9-a9e8-020fe11a65e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5067d0ee-9d4d-3fe9-a9e8-020fe11a65e8","http://www.w3.org/2000/01/rdf-schema#label","designed 1734–36, woven 1762, Beauvais"
"http://data.silknow.org/object/5067d0ee-9d4d-3fe9-a9e8-020fe11a65e8","http://www.w3.org/2000/01/rdf-schema#comment","Images of gardens were popular in the tapestry medium from the medieval era, where the so-called mille-fleurs (thousand flowers) (see also 2013.506) provided a decorative, and sometimes symbolic, setting for scenes of romance and play. Park and garden tapestries continued to enjoy popularity throughout the sixteenth and seventeenth centuries, particularly for the decoration of more intimate chambers, where they provided a pleasant contrast with the grander subject matter of tapestries used in more formal settings. The theme enjoyed new popularity with the advent of the Rococo style during the eighteenth century, and a number of highly decorative landscape and garden series were produced in French and Netherlandish workshops during the second third of the eighteenth century. Among the most notable was the series of romantic pastorals that Boucher designed for the Beauvais workshops between 1734 and 1736 (64.165.1–.8). Known as the Fetes Italiennes, and loosely inspired by the idyllic park scenes of Antoine Watteau, this series depicted handsome gentlefolk and peasants in idealized exterior settings."
"http://data.silknow.org/object/5067d0ee-9d4d-3fe9-a9e8-020fe11a65e8","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/229101"
"http://data.silknow.org/object/5067d0ee-9d4d-3fe9-a9e8-020fe11a65e8","http://purl.org/dc/elements/1.1/identifier","64.145.8"
"http://data.silknow.org/object/5067d0ee-9d4d-3fe9-a9e8-020fe11a65e8","http://erlangen-crm.org/current/P3_has_note","Images of gardens were popular in the tapestry medium from the medieval era, where the so-called mille-fleurs (thousand flowers) (see also 2013.506) provided a decorative, and sometimes symbolic, setting for scenes of romance and play. Park and garden tapestries continued to enjoy popularity throughout the sixteenth and seventeenth centuries, particularly for the decoration of more intimate chambers, where they provided a pleasant contrast with the grander subject matter of tapestries used in more formal settings. The theme enjoyed new popularity with the advent of the Rococo style during the eighteenth century, and a number of highly decorative landscape and garden series were produced in French and Netherlandish workshops during the second third of the eighteenth century. Among the most notable was the series of romantic pastorals that Boucher designed for the Beauvais workshops between 1734 and 1736 (64.165.1–.8). Known as the Fetes Italiennes, and loosely inspired by the idyllic park scenes of Antoine Watteau, this series depicted handsome gentlefolk and peasants in idealized exterior settings."
"http://data.silknow.org/object/5067d0ee-9d4d-3fe9-a9e8-020fe11a65e8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/5067d0ee-9d4d-3fe9-a9e8-020fe11a65e8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5adadc8c-c82e-36c6-b445-4951473772d2"
"http://data.silknow.org/object/5067d0ee-9d4d-3fe9-a9e8-020fe11a65e8","http://erlangen-crm.org/current/P102_has_title","designed 1734–36, woven 1762, Beauvais"
