"subject","predicate","object"
"http://data.silknow.org/object/ab6fc4d5-ac0f-362b-96d7-b4e7291573d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ab6fc4d5-ac0f-362b-96d7-b4e7291573d5","http://www.w3.org/2000/01/rdf-schema#label","Record 25.222"
"http://data.silknow.org/object/ab6fc4d5-ac0f-362b-96d7-b4e7291573d5","http://purl.org/dc/elements/1.1/identifier","67090.json"
"http://data.silknow.org/object/ab6fc4d5-ac0f-362b-96d7-b4e7291573d5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/ab6fc4d5-ac0f-362b-96d7-b4e7291573d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0eb0b1a3-557e-3453-823c-2d00c1a7307f"
"http://data.silknow.org/object/ab6fc4d5-ac0f-362b-96d7-b4e7291573d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0eb0b1a3-557e-3453-823c-2d00c1a7307f/category/1"
"http://data.silknow.org/object/ab6fc4d5-ac0f-362b-96d7-b4e7291573d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e1b8b8f7-c8bf-33aa-bcb0-e1cfbd665774"
"http://data.silknow.org/object/ab6fc4d5-ac0f-362b-96d7-b4e7291573d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0eeb0869-735e-3fd0-b9d8-4588d5e4f42e"
"http://data.silknow.org/object/ab6fc4d5-ac0f-362b-96d7-b4e7291573d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0eb0b1a3-557e-3453-823c-2d00c1a7307f/domain/1"
"http://data.silknow.org/object/ab6fc4d5-ac0f-362b-96d7-b4e7291573d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0eb0b1a3-557e-3453-823c-2d00c1a7307f/observation/1"
"http://data.silknow.org/object/ab6fc4d5-ac0f-362b-96d7-b4e7291573d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/169b9ec6-375b-378b-bf90-77f4b02d08a0"
"http://data.silknow.org/object/ab6fc4d5-ac0f-362b-96d7-b4e7291573d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/ab6fc4d5-ac0f-362b-96d7-b4e7291573d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c8b5b6af-241d-32ff-816c-956408560392"
