"subject","predicate","object"
"http://data.silknow.org/object/0d5a190c-7986-381d-a88f-70a4c54861c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0d5a190c-7986-381d-a88f-70a4c54861c3","http://www.w3.org/2000/01/rdf-schema#label","Record 1073"
"http://data.silknow.org/object/0d5a190c-7986-381d-a88f-70a4c54861c3","http://purl.org/dc/elements/1.1/identifier","1073.json"
"http://data.silknow.org/object/0d5a190c-7986-381d-a88f-70a4c54861c3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/0d5a190c-7986-381d-a88f-70a4c54861c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7dd62f00-9de6-3324-a70c-4914a0e066f2"
"http://data.silknow.org/object/0d5a190c-7986-381d-a88f-70a4c54861c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b714507d-1c33-37a7-bc4a-04b4c1c3ca72"
"http://data.silknow.org/object/0d5a190c-7986-381d-a88f-70a4c54861c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f4117fbd-6387-3043-9597-ce2664c9ca94"
"http://data.silknow.org/object/0d5a190c-7986-381d-a88f-70a4c54861c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/16f00946-abc6-3b81-9ec8-0305bf3ab264"
"http://data.silknow.org/object/0d5a190c-7986-381d-a88f-70a4c54861c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/21b05ca3-8aff-3cee-a517-0ed12bd6c897"
"http://data.silknow.org/object/0d5a190c-7986-381d-a88f-70a4c54861c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e6df3c8b-eb1d-3082-bee6-418e3bbb7104"
"http://data.silknow.org/object/0d5a190c-7986-381d-a88f-70a4c54861c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0596cf9a-0ef8-33e2-9629-d1ad646adf45"
"http://data.silknow.org/object/0d5a190c-7986-381d-a88f-70a4c54861c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5a4349ce-4fba-3dfa-90cb-356a58eecdf1"
"http://data.silknow.org/object/0d5a190c-7986-381d-a88f-70a4c54861c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6c1c0826-5f43-3474-a09e-bd16a5e6385b"
"http://data.silknow.org/object/0d5a190c-7986-381d-a88f-70a4c54861c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/50b86b83-70c7-3170-966e-6daf1d4fcc3d"
"http://data.silknow.org/object/0d5a190c-7986-381d-a88f-70a4c54861c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5931d924-ff53-3222-be5b-4103387db33b"
"http://data.silknow.org/object/0d5a190c-7986-381d-a88f-70a4c54861c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/85c531fd-3bbc-3c25-9996-8bf833e18ddc"
"http://data.silknow.org/object/0d5a190c-7986-381d-a88f-70a4c54861c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4d390a0-b86c-336e-96ee-06297531b6f6"
"http://data.silknow.org/object/0d5a190c-7986-381d-a88f-70a4c54861c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9109ae8-bedc-3bcf-8377-0439baa3b0e5"
"http://data.silknow.org/object/0d5a190c-7986-381d-a88f-70a4c54861c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9109ae8-bedc-3bcf-8377-0439baa3b0e5/observation/1"
"http://data.silknow.org/object/0d5a190c-7986-381d-a88f-70a4c54861c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/daf43ec3-d681-3de8-be3b-c6a83261c5b5"
"http://data.silknow.org/object/0d5a190c-7986-381d-a88f-70a4c54861c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b0211179-bb7b-3d22-9726-0ce931ddb743"
"http://data.silknow.org/object/0d5a190c-7986-381d-a88f-70a4c54861c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b14afd5c-20bf-32f2-bb04-ac3435d470e9"
"http://data.silknow.org/object/0d5a190c-7986-381d-a88f-70a4c54861c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/864e6e9f-a83b-3c2e-b5f9-9e679a7cae6c"
"http://data.silknow.org/object/0d5a190c-7986-381d-a88f-70a4c54861c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9c1d494c-91f5-33d7-ae98-d48f26e35ffd"
