"subject","predicate","object"
"http://vocab.getty.edu/aat/300266203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300266203","http://purl.org/dc/terms/created",2006-12-12T14:24:06
"http://vocab.getty.edu/aat/300266203","http://purl.org/dc/terms/modified",2013-03-29T09:40:09
"http://vocab.getty.edu/aat/300266203","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300056210"
"http://vocab.getty.edu/aat/300266203","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300266204"
"http://vocab.getty.edu/aat/300266203","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300266202"
"http://vocab.getty.edu/aat/300266203","http://www.w3.org/2004/02/skos/core#prefLabel","zhao du"
"http://vocab.getty.edu/aat/300266203","http://www.w3.org/2004/02/skos/core#prefLabel","照度"
"http://vocab.getty.edu/aat/300266203","http://www.w3.org/2004/02/skos/core#prefLabel","zhào dù"
"http://vocab.getty.edu/aat/300266203","http://www.w3.org/2004/02/skos/core#prefLabel","chao tu"
"http://vocab.getty.edu/aat/300266203","http://www.w3.org/2004/02/skos/core#prefLabel","illuminance"
"http://vocab.getty.edu/aat/300266203","http://www.w3.org/2004/02/skos/core#prefLabel","illuminantie"
"http://vocab.getty.edu/aat/300266203","http://purl.org/dc/elements/1.1/identifier","300266203"
"http://vocab.getty.edu/aat/300266203","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300266203","http://www.w3.org/2004/02/skos/core#altLabel","illumination (optical property)"
"http://vocab.getty.edu/aat/300266203","http://www.w3.org/2004/02/skos/core#scopeNote","The measure of density of luminous flux per unit of surface area."
"http://vocab.getty.edu/aat/300266203","http://www.w3.org/2004/02/skos/core#scopeNote","一單元表面面積，光通量的密度測量值。"
"http://vocab.getty.edu/aat/300266203","http://www.w3.org/2004/02/skos/core#scopeNote","Meeteenheid voor de dichtheid van lichtstroom per eenheid van het oppervlaktegebied."
