"subject","predicate","object"
"http://data.silknow.org/object/9fbe1a0d-71b6-3cde-abc8-454b1f918547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9fbe1a0d-71b6-3cde-abc8-454b1f918547","http://www.w3.org/2000/01/rdf-schema#label","Record O152285"
"http://data.silknow.org/object/9fbe1a0d-71b6-3cde-abc8-454b1f918547","http://purl.org/dc/elements/1.1/identifier","O152285.json"
"http://data.silknow.org/object/9fbe1a0d-71b6-3cde-abc8-454b1f918547","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/9fbe1a0d-71b6-3cde-abc8-454b1f918547","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b50ba9ce-fac2-3c3a-a89d-72ffabfa6b05"
"http://data.silknow.org/object/9fbe1a0d-71b6-3cde-abc8-454b1f918547","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2124f431-02e1-31bd-b78b-70d0fbb306a8/observation/1"
"http://data.silknow.org/object/9fbe1a0d-71b6-3cde-abc8-454b1f918547","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2124f431-02e1-31bd-b78b-70d0fbb306a8/observation/2"
"http://data.silknow.org/object/9fbe1a0d-71b6-3cde-abc8-454b1f918547","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/95ef4dec-ef36-3aae-ac4a-9afc734b6a61"
"http://data.silknow.org/object/9fbe1a0d-71b6-3cde-abc8-454b1f918547","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/edb29d12-2b28-3a01-a126-d55b1077a249"
"http://data.silknow.org/object/9fbe1a0d-71b6-3cde-abc8-454b1f918547","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2124f431-02e1-31bd-b78b-70d0fbb306a8"
"http://data.silknow.org/object/9fbe1a0d-71b6-3cde-abc8-454b1f918547","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7347fb32-1717-32b3-a77e-be4fde448589"
"http://data.silknow.org/object/9fbe1a0d-71b6-3cde-abc8-454b1f918547","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/9fbe1a0d-71b6-3cde-abc8-454b1f918547","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2124f431-02e1-31bd-b78b-70d0fbb306a8/domain/1"
