"subject","predicate","object"
"http://data.silknow.org/production/60feaf51-64a0-3a7a-a8b9-949d0607e65c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/60feaf51-64a0-3a7a-a8b9-949d0607e65c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6ed332dc-c8f3-30dc-8d39-ebdc09d8ef0e"
"http://data.silknow.org/production/60feaf51-64a0-3a7a-a8b9-949d0607e65c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/60feaf51-64a0-3a7a-a8b9-949d0607e65c","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/60feaf51-64a0-3a7a-a8b9-949d0607e65c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/60feaf51-64a0-3a7a-a8b9-949d0607e65c","http://erlangen-crm.org/current/P126_employed","faille"
"http://data.silknow.org/production/60feaf51-64a0-3a7a-a8b9-949d0607e65c","http://erlangen-crm.org/current/P126_employed","satin"
"http://data.silknow.org/production/60feaf51-64a0-3a7a-a8b9-949d0607e65c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/60feaf51-64a0-3a7a-a8b9-949d0607e65c","http://erlangen-crm.org/current/P126_employed","façonné à une chaîne"
"http://data.silknow.org/production/60feaf51-64a0-3a7a-a8b9-949d0607e65c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/60feaf51-64a0-3a7a-a8b9-949d0607e65c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1900"
"http://data.silknow.org/production/60feaf51-64a0-3a7a-a8b9-949d0607e65c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/60feaf51-64a0-3a7a-a8b9-949d0607e65c","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/60feaf51-64a0-3a7a-a8b9-949d0607e65c/activity/1"
