"subject","predicate","object"
"http://data.silknow.org/object/cc798d0a-8080-3b00-9bff-862c02cb2dd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/cc798d0a-8080-3b00-9bff-862c02cb2dd6","http://www.w3.org/2000/01/rdf-schema#label","1855~ / 1879~, Satara"
"http://data.silknow.org/object/cc798d0a-8080-3b00-9bff-862c02cb2dd6","http://www.w3.org/2000/01/rdf-schema#comment","Textile, jacket, blue cotton and silk, mica, mirror glass, Satara, ca. 1855"
"http://data.silknow.org/object/cc798d0a-8080-3b00-9bff-862c02cb2dd6","http://www.w3.org/2000/01/rdf-schema#comment","EMBELLISHMENT

Both natural and man-made products are used to decorate textiles in India. Mirror-work (associated with western India and Pakistan) is perhaps the best known. Embroiderers also sew the wing-cases of ‘jewel beetles’ (Bupestridae) on to fabric to dazzling effect. European glass beads are used to embellish garments and household objects, while minerals such as mica can be ground up and printed with adhesive onto fabric.

Mica-printed jacket
Cotton, mirror-work and adhesive-printed mica powder
Satara, Maharashtra, about 1855
V&A: 6558 (IS)

Mirror-work choli (bodice)
Cotton embroidered with silk and mirror-work
Kutch, Gujarat, about 1900
Given by Mrs A.R. Ditmas. 
V&A: IS.55-1957

Hat
Cotton with glass beads
Chennai, Tamil Nadu, about 1855
V&A: 0345 (IS)

Border for a dress
Cotton muslin with beetle wing-cases and gilded silver
Possibly Hyderabad, Andhra Pradesh/Telangana, about 1850
Given by Mrs Mary Gordon. 
V&A: IS.486-1992 [03/10/2015-10/01/2016]"
"http://data.silknow.org/object/cc798d0a-8080-3b00-9bff-862c02cb2dd6","http://www.w3.org/2000/01/rdf-schema#comment","Choli or bodice, blue cotton with dark yellow border striped with pink and blue, the bodice and sleeves are decorated with mica printed onto gum, in flower heads which contain centres of cut mirror pieces. There are decorative silk borders, and on the back of the bodice is a central star-shaped flower design surrounded by mirror flowers."
"http://data.silknow.org/object/cc798d0a-8080-3b00-9bff-862c02cb2dd6","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/cc798d0a-8080-3b00-9bff-862c02cb2dd6","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O475783"
"http://data.silknow.org/object/cc798d0a-8080-3b00-9bff-862c02cb2dd6","http://purl.org/dc/elements/1.1/identifier","6558(IS)"
"http://data.silknow.org/object/cc798d0a-8080-3b00-9bff-862c02cb2dd6","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/cc798d0a-8080-3b00-9bff-862c02cb2dd6","http://erlangen-crm.org/current/P3_has_note","Textile, jacket, blue cotton and silk, mica, mirror glass, Satara, ca. 1855"
"http://data.silknow.org/object/cc798d0a-8080-3b00-9bff-862c02cb2dd6","http://erlangen-crm.org/current/P3_has_note","EMBELLISHMENT

Both natural and man-made products are used to decorate textiles in India. Mirror-work (associated with western India and Pakistan) is perhaps the best known. Embroiderers also sew the wing-cases of ‘jewel beetles’ (Bupestridae) on to fabric to dazzling effect. European glass beads are used to embellish garments and household objects, while minerals such as mica can be ground up and printed with adhesive onto fabric.

Mica-printed jacket
Cotton, mirror-work and adhesive-printed mica powder
Satara, Maharashtra, about 1855
V&A: 6558 (IS)

Mirror-work choli (bodice)
Cotton embroidered with silk and mirror-work
Kutch, Gujarat, about 1900
Given by Mrs A.R. Ditmas. 
V&A: IS.55-1957

Hat
Cotton with glass beads
Chennai, Tamil Nadu, about 1855
V&A: 0345 (IS)

Border for a dress
Cotton muslin with beetle wing-cases and gilded silver
Possibly Hyderabad, Andhra Pradesh/Telangana, about 1850
Given by Mrs Mary Gordon. 
V&A: IS.486-1992 [03/10/2015-10/01/2016]"
"http://data.silknow.org/object/cc798d0a-8080-3b00-9bff-862c02cb2dd6","http://erlangen-crm.org/current/P3_has_note","Choli or bodice, blue cotton with dark yellow border striped with pink and blue, the bodice and sleeves are decorated with mica printed onto gum, in flower heads which contain centres of cut mirror pieces. There are decorative silk borders, and on the back of the bodice is a central star-shaped flower design surrounded by mirror flowers."
"http://data.silknow.org/object/cc798d0a-8080-3b00-9bff-862c02cb2dd6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cc798d0a-8080-3b00-9bff-862c02cb2dd6/dimension/1"
"http://data.silknow.org/object/cc798d0a-8080-3b00-9bff-862c02cb2dd6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cc798d0a-8080-3b00-9bff-862c02cb2dd6/dimension/2"
"http://data.silknow.org/object/cc798d0a-8080-3b00-9bff-862c02cb2dd6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/cc798d0a-8080-3b00-9bff-862c02cb2dd6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7c219db4-5ac2-38cc-8ee9-463cbaf36078"
"http://data.silknow.org/object/cc798d0a-8080-3b00-9bff-862c02cb2dd6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9e99808b-9fc1-39c2-a305-89c76e3208e2"
"http://data.silknow.org/object/cc798d0a-8080-3b00-9bff-862c02cb2dd6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/edaede23-f6d9-3d77-834a-8c514f8db43b"
"http://data.silknow.org/object/cc798d0a-8080-3b00-9bff-862c02cb2dd6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3dbe0795-6c6b-32c4-9bdc-16bf320bc446"
"http://data.silknow.org/object/cc798d0a-8080-3b00-9bff-862c02cb2dd6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7b5a94d4-e611-3701-aba6-71cc3966a465"
"http://data.silknow.org/object/cc798d0a-8080-3b00-9bff-862c02cb2dd6","http://erlangen-crm.org/current/P102_has_title","1855~ / 1879~, Satara"
"http://data.silknow.org/statement/a1a7f00f-7fe7-527a-83b6-8777780a788b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a1a7f00f-7fe7-527a-83b6-8777780a788b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a1a7f00f-7fe7-527a-83b6-8777780a788b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a1a7f00f-7fe7-527a-83b6-8777780a788b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cc798d0a-8080-3b00-9bff-862c02cb2dd6"
"http://data.silknow.org/statement/a1a7f00f-7fe7-527a-83b6-8777780a788b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a1a7f00f-7fe7-527a-83b6-8777780a788b"
"http://data.silknow.org/statement/a1a7f00f-7fe7-527a-83b6-8777780a788b","http://data.silknow.org/ontology/L18",0.863
"http://data.silknow.org/statement/9e7d33b0-8078-57cf-80b0-a7f36d42e8fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9e7d33b0-8078-57cf-80b0-a7f36d42e8fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9e7d33b0-8078-57cf-80b0-a7f36d42e8fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/9e7d33b0-8078-57cf-80b0-a7f36d42e8fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cc798d0a-8080-3b00-9bff-862c02cb2dd6"
"http://data.silknow.org/statement/9e7d33b0-8078-57cf-80b0-a7f36d42e8fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9e7d33b0-8078-57cf-80b0-a7f36d42e8fb"
"http://data.silknow.org/statement/9e7d33b0-8078-57cf-80b0-a7f36d42e8fb","http://data.silknow.org/ontology/L18",0.7711
"http://data.silknow.org/statement/1bef69ef-3e19-50b8-89bd-6b70e30da62f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1bef69ef-3e19-50b8-89bd-6b70e30da62f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1bef69ef-3e19-50b8-89bd-6b70e30da62f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1bef69ef-3e19-50b8-89bd-6b70e30da62f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cc798d0a-8080-3b00-9bff-862c02cb2dd6"
"http://data.silknow.org/statement/1bef69ef-3e19-50b8-89bd-6b70e30da62f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1bef69ef-3e19-50b8-89bd-6b70e30da62f"
"http://data.silknow.org/statement/1bef69ef-3e19-50b8-89bd-6b70e30da62f","http://data.silknow.org/ontology/L18",0.7964
