"subject","predicate","object"
"http://data.silknow.org/object/041c695d-a103-3e1c-95eb-0865fbc91939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/041c695d-a103-3e1c-95eb-0865fbc91939","http://www.w3.org/2000/01/rdf-schema#label","1626 / 1675, United Kingdom"
"http://data.silknow.org/object/041c695d-a103-3e1c-95eb-0865fbc91939","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/229018"
"http://data.silknow.org/object/041c695d-a103-3e1c-95eb-0865fbc91939","http://purl.org/dc/elements/1.1/identifier","64.101.1317"
"http://data.silknow.org/object/041c695d-a103-3e1c-95eb-0865fbc91939","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/041c695d-a103-3e1c-95eb-0865fbc91939/dimension/2"
"http://data.silknow.org/object/041c695d-a103-3e1c-95eb-0865fbc91939","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/041c695d-a103-3e1c-95eb-0865fbc91939/dimension/1"
"http://data.silknow.org/object/041c695d-a103-3e1c-95eb-0865fbc91939","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9f893ebf-fad1-3c84-aedf-4f5395f4fd68"
"http://data.silknow.org/object/041c695d-a103-3e1c-95eb-0865fbc91939","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/05bb605a-13e6-3b18-ae9f-2e8f2247be9d"
"http://data.silknow.org/object/041c695d-a103-3e1c-95eb-0865fbc91939","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/56478f3a-37b0-32b6-ba76-92729671a066"
"http://data.silknow.org/object/041c695d-a103-3e1c-95eb-0865fbc91939","http://erlangen-crm.org/current/P102_has_title","1626 / 1675, United Kingdom"
