"subject","predicate","object"
"http://data.silknow.org/statement/ab11322a-5250-5634-b015-19de6f7157a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ab11322a-5250-5634-b015-19de6f7157a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ab11322a-5250-5634-b015-19de6f7157a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/ab11322a-5250-5634-b015-19de6f7157a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/da9a1413-70ba-37ec-8b9d-8a620e0ba99f"
"http://data.silknow.org/statement/ab11322a-5250-5634-b015-19de6f7157a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ab11322a-5250-5634-b015-19de6f7157a0"
"http://data.silknow.org/statement/ab11322a-5250-5634-b015-19de6f7157a0","http://data.silknow.org/ontology/L18",0.3373
"http://data.silknow.org/production/da9a1413-70ba-37ec-8b9d-8a620e0ba99f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/da9a1413-70ba-37ec-8b9d-8a620e0ba99f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e41281f4-b85f-3fdc-919c-0f23955f2168"
"http://data.silknow.org/production/da9a1413-70ba-37ec-8b9d-8a620e0ba99f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/da9a1413-70ba-37ec-8b9d-8a620e0ba99f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/da9a1413-70ba-37ec-8b9d-8a620e0ba99f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/da9a1413-70ba-37ec-8b9d-8a620e0ba99f","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/da9a1413-70ba-37ec-8b9d-8a620e0ba99f","http://erlangen-crm.org/current/P126_employed","cotton yarn, silk thread, metal thread, weaving, sewing"
"http://data.silknow.org/production/da9a1413-70ba-37ec-8b9d-8a620e0ba99f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1860"
"http://data.silknow.org/production/da9a1413-70ba-37ec-8b9d-8a620e0ba99f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/f306b1c3-e99b-5ab5-b8a7-7f4f0960efad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
