"subject","predicate","object"
"http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d92bbe6b-6dcf-3250-bcbf-018a601dfa9b"
"http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b530b4e9-330c-3fcf-9d01-6b488d362667"
"http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ea572a04-0c3b-3e0c-a1c4-4d6a3c3b036c"
"http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8d2d932-80f6-368a-b768-a36cd0b915cc"
"http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2f499eed-00ab-3dca-a11d-e40b70029e96"
"http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/141afb65-46f6-3a6b-a7b2-d14f612177e2"
"http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dadaddf4-39e3-35b9-b3c6-d62045c971c0"
"http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac52e997-ac62-3999-8d0e-d0e6957bc27b"
"http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3721219e-42dc-35c1-bce8-866adb51215c"
"http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7801fda9-e4cd-334f-b477-a87cc8d0e018"
"http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/07e2891c-03a7-336d-b254-b3834c51775f"
"http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6718036b-83d8-331e-ab93-bc1426c59a10"
"http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/18ad2721-8ed6-3b6f-be87-00eb4b791e83"
"http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/485b60c5-eef5-3e0f-a780-c235c59a225e"
