"subject","predicate","object"
"http://data.silknow.org/production/2c1b1960-da67-3513-a3c2-0d76bf0f250e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2c1b1960-da67-3513-a3c2-0d76bf0f250e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/cd812ac1-2554-386f-8ad1-e6d9bbdf70ee"
"http://data.silknow.org/production/2c1b1960-da67-3513-a3c2-0d76bf0f250e","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/2c1b1960-da67-3513-a3c2-0d76bf0f250e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/2c1b1960-da67-3513-a3c2-0d76bf0f250e","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/2c1b1960-da67-3513-a3c2-0d76bf0f250e","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/2c1b1960-da67-3513-a3c2-0d76bf0f250e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/2c1b1960-da67-3513-a3c2-0d76bf0f250e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/2c1b1960-da67-3513-a3c2-0d76bf0f250e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/2c1b1960-da67-3513-a3c2-0d76bf0f250e","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/2c1b1960-da67-3513-a3c2-0d76bf0f250e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
