"subject","predicate","object"
"http://data.silknow.org/object/760070a9-8cc9-355c-9c51-cbd2a146b2ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/760070a9-8cc9-355c-9c51-cbd2a146b2ec","http://www.w3.org/2000/01/rdf-schema#label","Record O147186"
"http://data.silknow.org/object/760070a9-8cc9-355c-9c51-cbd2a146b2ec","http://purl.org/dc/elements/1.1/identifier","O147186.json"
"http://data.silknow.org/object/760070a9-8cc9-355c-9c51-cbd2a146b2ec","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/760070a9-8cc9-355c-9c51-cbd2a146b2ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ea11d44-dd3f-3a70-aa18-ccbfb3b586f9/observation/2"
"http://data.silknow.org/object/760070a9-8cc9-355c-9c51-cbd2a146b2ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ea11d44-dd3f-3a70-aa18-ccbfb3b586f9/domain/1"
"http://data.silknow.org/object/760070a9-8cc9-355c-9c51-cbd2a146b2ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ea11d44-dd3f-3a70-aa18-ccbfb3b586f9/observation/1"
"http://data.silknow.org/object/760070a9-8cc9-355c-9c51-cbd2a146b2ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/124872a8-40e8-35c9-b7e2-640d8ea272f7"
"http://data.silknow.org/object/760070a9-8cc9-355c-9c51-cbd2a146b2ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/09bae03c-3f7d-37b8-9fcc-112f70c3fa15"
"http://data.silknow.org/object/760070a9-8cc9-355c-9c51-cbd2a146b2ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/760070a9-8cc9-355c-9c51-cbd2a146b2ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ea11d44-dd3f-3a70-aa18-ccbfb3b586f9"
"http://data.silknow.org/object/760070a9-8cc9-355c-9c51-cbd2a146b2ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bf842beb-71aa-3dad-ae45-64298990e375"
"http://data.silknow.org/object/760070a9-8cc9-355c-9c51-cbd2a146b2ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/db0a59bc-f13a-3b93-ade6-487a53d2f4dc"
"http://data.silknow.org/object/760070a9-8cc9-355c-9c51-cbd2a146b2ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a6e1ff60-00cf-35e8-a311-ed34a633c221"
"http://data.silknow.org/object/760070a9-8cc9-355c-9c51-cbd2a146b2ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b4acba07-2e2d-3e08-bb19-a68a2b9ce7fe"
"http://data.silknow.org/object/760070a9-8cc9-355c-9c51-cbd2a146b2ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1524babf-a128-3460-91ee-06b24d09f1b1"
"http://data.silknow.org/object/760070a9-8cc9-355c-9c51-cbd2a146b2ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/25a5ef30-f86c-34bc-817e-b7996440bce2"
"http://data.silknow.org/object/760070a9-8cc9-355c-9c51-cbd2a146b2ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f80fcf4c-ff6b-32af-bc34-6465554e3043"
