"subject","predicate","object"
"http://data.silknow.org/object/5f1b6085-439a-34f3-8c49-5635e9c7bb16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5f1b6085-439a-34f3-8c49-5635e9c7bb16","http://www.w3.org/2000/01/rdf-schema#label","1881~ / 1882~, Varanasi"
"http://data.silknow.org/object/5f1b6085-439a-34f3-8c49-5635e9c7bb16","http://www.w3.org/2000/01/rdf-schema#comment","Textile, fragment, silk, gold-wrapped and silver-wrapped thread brocade, Varanasi, ca. 1881-1882"
"http://data.silknow.org/object/5f1b6085-439a-34f3-8c49-5635e9c7bb16","http://www.w3.org/2000/01/rdf-schema#comment","Large cut piece of dark pink silk, brocaded with alternate stripes of gold-wrapped thread, featuring a small foliate lattice in silver-wrapped thread and bands of scrolling flowers and leaves in gold-wrapped thread."
"http://data.silknow.org/object/5f1b6085-439a-34f3-8c49-5635e9c7bb16","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O478417"
"http://data.silknow.org/object/5f1b6085-439a-34f3-8c49-5635e9c7bb16","http://purl.org/dc/elements/1.1/identifier","IS.783-1883"
"http://data.silknow.org/object/5f1b6085-439a-34f3-8c49-5635e9c7bb16","http://erlangen-crm.org/current/P3_has_note","Textile, fragment, silk, gold-wrapped and silver-wrapped thread brocade, Varanasi, ca. 1881-1882"
"http://data.silknow.org/object/5f1b6085-439a-34f3-8c49-5635e9c7bb16","http://erlangen-crm.org/current/P3_has_note","Large cut piece of dark pink silk, brocaded with alternate stripes of gold-wrapped thread, featuring a small foliate lattice in silver-wrapped thread and bands of scrolling flowers and leaves in gold-wrapped thread."
"http://data.silknow.org/object/5f1b6085-439a-34f3-8c49-5635e9c7bb16","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5f1b6085-439a-34f3-8c49-5635e9c7bb16/dimension/2"
"http://data.silknow.org/object/5f1b6085-439a-34f3-8c49-5635e9c7bb16","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5f1b6085-439a-34f3-8c49-5635e9c7bb16/dimension/1"
"http://data.silknow.org/object/5f1b6085-439a-34f3-8c49-5635e9c7bb16","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/5f1b6085-439a-34f3-8c49-5635e9c7bb16","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/5f1b6085-439a-34f3-8c49-5635e9c7bb16","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/67e15a8d-1fd2-3ff4-b0bc-79dd363df8f9"
"http://data.silknow.org/object/5f1b6085-439a-34f3-8c49-5635e9c7bb16","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5880e9a0-3928-35fa-b246-58b00af7de3d"
"http://data.silknow.org/object/5f1b6085-439a-34f3-8c49-5635e9c7bb16","http://erlangen-crm.org/current/P102_has_title","1881~ / 1882~, Varanasi"
"http://data.silknow.org/statement/36601649-1eb7-5eb4-9cb0-f9b9a4a95f49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/36601649-1eb7-5eb4-9cb0-f9b9a4a95f49","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/36601649-1eb7-5eb4-9cb0-f9b9a4a95f49","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/36601649-1eb7-5eb4-9cb0-f9b9a4a95f49","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5f1b6085-439a-34f3-8c49-5635e9c7bb16"
"http://data.silknow.org/statement/36601649-1eb7-5eb4-9cb0-f9b9a4a95f49","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/36601649-1eb7-5eb4-9cb0-f9b9a4a95f49"
"http://data.silknow.org/statement/36601649-1eb7-5eb4-9cb0-f9b9a4a95f49","http://data.silknow.org/ontology/L18",0.6501
"http://data.silknow.org/statement/9beefbb6-6698-5575-9005-9871b4901858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9beefbb6-6698-5575-9005-9871b4901858","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9beefbb6-6698-5575-9005-9871b4901858","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/9beefbb6-6698-5575-9005-9871b4901858","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5f1b6085-439a-34f3-8c49-5635e9c7bb16"
"http://data.silknow.org/statement/9beefbb6-6698-5575-9005-9871b4901858","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9beefbb6-6698-5575-9005-9871b4901858"
"http://data.silknow.org/statement/9beefbb6-6698-5575-9005-9871b4901858","http://data.silknow.org/ontology/L18",0.7089
