"subject","predicate","object"
"http://data.silknow.org/object/fd1877b0-dd2f-3588-96ba-b040a161b023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fd1877b0-dd2f-3588-96ba-b040a161b023","http://www.w3.org/2000/01/rdf-schema#label","Record 173348"
"http://data.silknow.org/object/fd1877b0-dd2f-3588-96ba-b040a161b023","http://purl.org/dc/elements/1.1/identifier","173348.json"
"http://data.silknow.org/object/fd1877b0-dd2f-3588-96ba-b040a161b023","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/fd1877b0-dd2f-3588-96ba-b040a161b023","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcced373-09f1-3007-a047-98548716db57/category/1"
"http://data.silknow.org/object/fd1877b0-dd2f-3588-96ba-b040a161b023","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/fd1877b0-dd2f-3588-96ba-b040a161b023","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9a6a99fb-5fab-3a90-be8c-fb020791261e"
"http://data.silknow.org/object/fd1877b0-dd2f-3588-96ba-b040a161b023","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcced373-09f1-3007-a047-98548716db57"
"http://data.silknow.org/object/fd1877b0-dd2f-3588-96ba-b040a161b023","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/59cadd4a-33a4-3bc2-b967-457c2bb2b929"
"http://data.silknow.org/object/fd1877b0-dd2f-3588-96ba-b040a161b023","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7bcf4a7b-03dd-3513-b2c1-9802de6ba761"
"http://data.silknow.org/object/fd1877b0-dd2f-3588-96ba-b040a161b023","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/26476885-a062-3406-9492-7214fc6c2859"
"http://data.silknow.org/object/fd1877b0-dd2f-3588-96ba-b040a161b023","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d42bab5e-ba98-39df-984b-cb9d4796e330"
"http://data.silknow.org/object/fd1877b0-dd2f-3588-96ba-b040a161b023","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd598f6e-007f-3390-9248-5dbdb88e57c0"
"http://data.silknow.org/object/fd1877b0-dd2f-3588-96ba-b040a161b023","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7be070a-9523-32fd-a73b-da6b90df81c9"
"http://data.silknow.org/object/fd1877b0-dd2f-3588-96ba-b040a161b023","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5458a4e2-7199-3280-b9f9-547418ea0a4c"
"http://data.silknow.org/object/fd1877b0-dd2f-3588-96ba-b040a161b023","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/259d3f5b-7ff0-3489-8f93-8dfc1ea1ce80"
