"subject","predicate","object"
"http://data.silknow.org/object/49d89128-42cf-36fb-a450-a2177307c012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/49d89128-42cf-36fb-a450-a2177307c012","http://www.w3.org/2000/01/rdf-schema#label","Record 216910"
"http://data.silknow.org/object/49d89128-42cf-36fb-a450-a2177307c012","http://purl.org/dc/elements/1.1/identifier","216910.json"
"http://data.silknow.org/object/49d89128-42cf-36fb-a450-a2177307c012","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/49d89128-42cf-36fb-a450-a2177307c012","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/49d89128-42cf-36fb-a450-a2177307c012","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69a92192-5104-3155-a40d-d8ad6485ffcc"
"http://data.silknow.org/object/49d89128-42cf-36fb-a450-a2177307c012","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd"
"http://data.silknow.org/object/49d89128-42cf-36fb-a450-a2177307c012","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0"
"http://data.silknow.org/object/49d89128-42cf-36fb-a450-a2177307c012","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982"
"http://data.silknow.org/object/49d89128-42cf-36fb-a450-a2177307c012","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/93420c3e-2131-34e2-b740-29edd84a8932"
"http://data.silknow.org/object/49d89128-42cf-36fb-a450-a2177307c012","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/70aabdf7-894b-3697-8df5-b2da23413650"
"http://data.silknow.org/object/49d89128-42cf-36fb-a450-a2177307c012","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4dd0b5ac-1da7-3ec8-acd6-bbef166d1788"
"http://data.silknow.org/object/49d89128-42cf-36fb-a450-a2177307c012","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d556452-f3c3-3225-9c57-e4faa16472ce/category/1"
"http://data.silknow.org/object/49d89128-42cf-36fb-a450-a2177307c012","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d556452-f3c3-3225-9c57-e4faa16472ce"
"http://data.silknow.org/object/49d89128-42cf-36fb-a450-a2177307c012","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ec8de58-4a54-39b7-baf6-7f23dd9824f5"
"http://data.silknow.org/object/49d89128-42cf-36fb-a450-a2177307c012","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f94f022e-8588-3ff4-9d83-5e899470b4d8"
