"subject","predicate","object"
"http://data.silknow.org/statement/c183705c-bbba-5a96-9775-ad900ee3c088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c183705c-bbba-5a96-9775-ad900ee3c088","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c183705c-bbba-5a96-9775-ad900ee3c088","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c183705c-bbba-5a96-9775-ad900ee3c088","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0fb4b350-8e92-3ae2-b8eb-1b77fc46f3c9"
"http://data.silknow.org/statement/c183705c-bbba-5a96-9775-ad900ee3c088","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c183705c-bbba-5a96-9775-ad900ee3c088"
"http://data.silknow.org/statement/c183705c-bbba-5a96-9775-ad900ee3c088","http://data.silknow.org/ontology/L18",0.5754
"http://data.silknow.org/object/0fb4b350-8e92-3ae2-b8eb-1b77fc46f3c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0fb4b350-8e92-3ae2-b8eb-1b77fc46f3c9","http://www.w3.org/2000/01/rdf-schema#label","1601 / 1800, Japan"
"http://data.silknow.org/object/0fb4b350-8e92-3ae2-b8eb-1b77fc46f3c9","http://www.w3.org/2000/01/rdf-schema#comment","Silk fragment, probably part of a sash (<i>obi</i>), is of double plain weave and the decoration consists of six bands of varying widths, each containing a small repeating pattern. The top band, not of full width, has a small floral design with 46 repeats. The next has a series of small lobes. Then follows a row of stylised phoenixes. Female figures in kimonos fill the next band, and between this and the lowest band is one with a fret pattern. The last band has a series of devices which might represent jewels. Each band is separated by two, deep yellow and dark blue, with the pattern mainly in the former and the latter as the ground colour."
"http://data.silknow.org/object/0fb4b350-8e92-3ae2-b8eb-1b77fc46f3c9","http://www.w3.org/2000/01/rdf-schema#comment","Fragment, woven silk, Japan, 17th-18th century"
"http://data.silknow.org/object/0fb4b350-8e92-3ae2-b8eb-1b77fc46f3c9","http://www.w3.org/2000/01/rdf-schema#comment","WOVEN SILK.
JAPANESE;  17th-18th century. []"
"http://data.silknow.org/object/0fb4b350-8e92-3ae2-b8eb-1b77fc46f3c9","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O486129"
"http://data.silknow.org/object/0fb4b350-8e92-3ae2-b8eb-1b77fc46f3c9","http://purl.org/dc/elements/1.1/identifier","T.182-1941"
"http://data.silknow.org/object/0fb4b350-8e92-3ae2-b8eb-1b77fc46f3c9","http://erlangen-crm.org/current/P3_has_note","Fragment, woven silk, Japan, 17th-18th century"
"http://data.silknow.org/object/0fb4b350-8e92-3ae2-b8eb-1b77fc46f3c9","http://erlangen-crm.org/current/P3_has_note","Silk fragment, probably part of a sash (<i>obi</i>), is of double plain weave and the decoration consists of six bands of varying widths, each containing a small repeating pattern. The top band, not of full width, has a small floral design with 46 repeats. The next has a series of small lobes. Then follows a row of stylised phoenixes. Female figures in kimonos fill the next band, and between this and the lowest band is one with a fret pattern. The last band has a series of devices which might represent jewels. Each band is separated by two, deep yellow and dark blue, with the pattern mainly in the former and the latter as the ground colour."
"http://data.silknow.org/object/0fb4b350-8e92-3ae2-b8eb-1b77fc46f3c9","http://erlangen-crm.org/current/P3_has_note","WOVEN SILK.
JAPANESE;  17th-18th century. []"
"http://data.silknow.org/object/0fb4b350-8e92-3ae2-b8eb-1b77fc46f3c9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0fb4b350-8e92-3ae2-b8eb-1b77fc46f3c9/dimension/1"
"http://data.silknow.org/object/0fb4b350-8e92-3ae2-b8eb-1b77fc46f3c9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0fb4b350-8e92-3ae2-b8eb-1b77fc46f3c9/dimension/2"
"http://data.silknow.org/object/0fb4b350-8e92-3ae2-b8eb-1b77fc46f3c9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/0fb4b350-8e92-3ae2-b8eb-1b77fc46f3c9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4bdaf68a-ccf1-374e-84d1-4e64fad91746"
"http://data.silknow.org/object/0fb4b350-8e92-3ae2-b8eb-1b77fc46f3c9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a44f40f4-f285-305b-9944-5120db5fe0b5"
"http://data.silknow.org/object/0fb4b350-8e92-3ae2-b8eb-1b77fc46f3c9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e2c9c423-3f1e-3af8-8cd9-00696213dd28"
"http://data.silknow.org/object/0fb4b350-8e92-3ae2-b8eb-1b77fc46f3c9","http://erlangen-crm.org/current/P102_has_title","1601 / 1800, Japan"
"http://data.silknow.org/statement/fc493382-55b1-5466-9712-81b338fce8f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fc493382-55b1-5466-9712-81b338fce8f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fc493382-55b1-5466-9712-81b338fce8f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/fc493382-55b1-5466-9712-81b338fce8f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0fb4b350-8e92-3ae2-b8eb-1b77fc46f3c9"
"http://data.silknow.org/statement/fc493382-55b1-5466-9712-81b338fce8f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fc493382-55b1-5466-9712-81b338fce8f1"
"http://data.silknow.org/statement/fc493382-55b1-5466-9712-81b338fce8f1","http://data.silknow.org/ontology/L18",0.6646
"http://data.silknow.org/statement/103f7620-18ca-591d-9c1c-38e58e895db1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
