"subject","predicate","object"
"http://data.silknow.org/statement/012efc76-6f13-52e6-9b00-5562f60143e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/012efc76-6f13-52e6-9b00-5562f60143e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/012efc76-6f13-52e6-9b00-5562f60143e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/012efc76-6f13-52e6-9b00-5562f60143e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/599455d7-7ea5-3dc8-8671-05ef8291c589"
"http://data.silknow.org/statement/012efc76-6f13-52e6-9b00-5562f60143e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/012efc76-6f13-52e6-9b00-5562f60143e8"
"http://data.silknow.org/statement/012efc76-6f13-52e6-9b00-5562f60143e8","http://data.silknow.org/ontology/L18",0.7232
"http://data.silknow.org/statement/0ea837eb-0ccc-5a4a-b592-4909fc0a7b91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0ea837eb-0ccc-5a4a-b592-4909fc0a7b91","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0ea837eb-0ccc-5a4a-b592-4909fc0a7b91","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/0ea837eb-0ccc-5a4a-b592-4909fc0a7b91","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/599455d7-7ea5-3dc8-8671-05ef8291c589"
"http://data.silknow.org/statement/0ea837eb-0ccc-5a4a-b592-4909fc0a7b91","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0ea837eb-0ccc-5a4a-b592-4909fc0a7b91"
"http://data.silknow.org/statement/0ea837eb-0ccc-5a4a-b592-4909fc0a7b91","http://data.silknow.org/ontology/L18",0.387371
"http://data.silknow.org/production/599455d7-7ea5-3dc8-8671-05ef8291c589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/599455d7-7ea5-3dc8-8671-05ef8291c589","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b7ea4cd4-2aec-330c-9c8e-827c532d8c7a"
"http://data.silknow.org/production/599455d7-7ea5-3dc8-8671-05ef8291c589","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/599455d7-7ea5-3dc8-8671-05ef8291c589","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/599455d7-7ea5-3dc8-8671-05ef8291c589","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/599455d7-7ea5-3dc8-8671-05ef8291c589","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/599455d7-7ea5-3dc8-8671-05ef8291c589","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1900"
"http://data.silknow.org/production/599455d7-7ea5-3dc8-8671-05ef8291c589","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/599455d7-7ea5-3dc8-8671-05ef8291c589","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/4244b967-bc89-59ab-a31b-35f675c59189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4244b967-bc89-59ab-a31b-35f675c59189","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/4244b967-bc89-59ab-a31b-35f675c59189","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/4244b967-bc89-59ab-a31b-35f675c59189","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/599455d7-7ea5-3dc8-8671-05ef8291c589"
"http://data.silknow.org/statement/4244b967-bc89-59ab-a31b-35f675c59189","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4244b967-bc89-59ab-a31b-35f675c59189"
"http://data.silknow.org/statement/4244b967-bc89-59ab-a31b-35f675c59189","http://data.silknow.org/ontology/L18",0.6058
"http://data.silknow.org/statement/129c7404-8101-5a74-beae-ca5530ade5b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/129c7404-8101-5a74-beae-ca5530ade5b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/129c7404-8101-5a74-beae-ca5530ade5b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/129c7404-8101-5a74-beae-ca5530ade5b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/599455d7-7ea5-3dc8-8671-05ef8291c589"
"http://data.silknow.org/statement/129c7404-8101-5a74-beae-ca5530ade5b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/129c7404-8101-5a74-beae-ca5530ade5b4"
"http://data.silknow.org/statement/129c7404-8101-5a74-beae-ca5530ade5b4","http://data.silknow.org/ontology/L18",0.879169
