"subject","predicate","object"
"http://vocab.getty.edu/aat/300265796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300265796","http://purl.org/dc/terms/created",2006-04-26T17:08:42
"http://vocab.getty.edu/aat/300265796","http://purl.org/dc/terms/modified",2013-05-10T14:57:51
"http://vocab.getty.edu/aat/300265796","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300257199"
"http://vocab.getty.edu/aat/300265796","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300312284"
"http://vocab.getty.edu/aat/300265796","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265798"
"http://vocab.getty.edu/aat/300265796","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300310107"
"http://vocab.getty.edu/aat/300265796","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300310108"
"http://vocab.getty.edu/aat/300265796","http://www.w3.org/2004/02/skos/core#prefLabel","phonographs"
"http://vocab.getty.edu/aat/300265796","http://www.w3.org/2004/02/skos/core#prefLabel","grammofoons"
"http://vocab.getty.edu/aat/300265796","http://purl.org/dc/elements/1.1/identifier","300265796"
"http://vocab.getty.edu/aat/300265796","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300265796","http://www.w3.org/2004/02/skos/core#altLabel","phonograph"
"http://vocab.getty.edu/aat/300265796","http://www.w3.org/2004/02/skos/core#scopeNote","Devices that reproduce sound by the means of a vibrating needle, or stylus, which follows the groove of a rotating phonograph recording."
"http://vocab.getty.edu/aat/300265796","http://www.w3.org/2004/02/skos/core#scopeNote","Apparaten die geluid reproduceren door middel van een trillende naald die de groef van een draaiende grammofoonplaat volgt."
