"subject","predicate","object"
"http://data.silknow.org/production/4026f048-88ee-3153-9d57-94662b741913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4026f048-88ee-3153-9d57-94662b741913","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b48654f0-8b8e-3322-84fe-3e126dd3fe8c"
"http://data.silknow.org/production/4026f048-88ee-3153-9d57-94662b741913","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/4026f048-88ee-3153-9d57-94662b741913","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/4026f048-88ee-3153-9d57-94662b741913","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/4026f048-88ee-3153-9d57-94662b741913","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/4026f048-88ee-3153-9d57-94662b741913","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/4026f048-88ee-3153-9d57-94662b741913","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/4026f048-88ee-3153-9d57-94662b741913","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/4026f048-88ee-3153-9d57-94662b741913","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/4026f048-88ee-3153-9d57-94662b741913","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1876_1900"
"http://data.silknow.org/production/4026f048-88ee-3153-9d57-94662b741913","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/4026f048-88ee-3153-9d57-94662b741913","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/33bb487d-65e1-5650-be22-6f1b4609b3a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/33bb487d-65e1-5650-be22-6f1b4609b3a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/33bb487d-65e1-5650-be22-6f1b4609b3a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/33bb487d-65e1-5650-be22-6f1b4609b3a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4026f048-88ee-3153-9d57-94662b741913"
"http://data.silknow.org/statement/33bb487d-65e1-5650-be22-6f1b4609b3a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/33bb487d-65e1-5650-be22-6f1b4609b3a7"
"http://data.silknow.org/statement/33bb487d-65e1-5650-be22-6f1b4609b3a7","http://data.silknow.org/ontology/L18",0.7328
"http://data.silknow.org/statement/9c39dd19-fcff-5ea5-9bd0-bbf5866f8227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9c39dd19-fcff-5ea5-9bd0-bbf5866f8227","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9c39dd19-fcff-5ea5-9bd0-bbf5866f8227","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/9c39dd19-fcff-5ea5-9bd0-bbf5866f8227","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4026f048-88ee-3153-9d57-94662b741913"
"http://data.silknow.org/statement/9c39dd19-fcff-5ea5-9bd0-bbf5866f8227","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9c39dd19-fcff-5ea5-9bd0-bbf5866f8227"
"http://data.silknow.org/statement/9c39dd19-fcff-5ea5-9bd0-bbf5866f8227","http://data.silknow.org/ontology/L18",0.442905
"http://data.silknow.org/statement/d123daaf-5ed7-5245-a7c7-bd827ab44ecf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d123daaf-5ed7-5245-a7c7-bd827ab44ecf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d123daaf-5ed7-5245-a7c7-bd827ab44ecf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/d123daaf-5ed7-5245-a7c7-bd827ab44ecf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4026f048-88ee-3153-9d57-94662b741913"
"http://data.silknow.org/statement/d123daaf-5ed7-5245-a7c7-bd827ab44ecf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d123daaf-5ed7-5245-a7c7-bd827ab44ecf"
"http://data.silknow.org/statement/d123daaf-5ed7-5245-a7c7-bd827ab44ecf","http://data.silknow.org/ontology/L18",1.0
