"subject","predicate","object"
"http://data.silknow.org/statement/f3768cf6-2d03-5130-9829-4916faba9a60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f3768cf6-2d03-5130-9829-4916faba9a60","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f3768cf6-2d03-5130-9829-4916faba9a60","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/f3768cf6-2d03-5130-9829-4916faba9a60","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f26a775c-1a3a-3547-b69b-cc952f9921dc"
"http://data.silknow.org/statement/f3768cf6-2d03-5130-9829-4916faba9a60","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f3768cf6-2d03-5130-9829-4916faba9a60"
"http://data.silknow.org/statement/f3768cf6-2d03-5130-9829-4916faba9a60","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/f26a775c-1a3a-3547-b69b-cc952f9921dc","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/f26a775c-1a3a-3547-b69b-cc952f9921dc","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/7024ce61-e614-5a56-8c92-e9b98cd2c612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7024ce61-e614-5a56-8c92-e9b98cd2c612","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/7024ce61-e614-5a56-8c92-e9b98cd2c612","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/7024ce61-e614-5a56-8c92-e9b98cd2c612","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f26a775c-1a3a-3547-b69b-cc952f9921dc"
"http://data.silknow.org/statement/7024ce61-e614-5a56-8c92-e9b98cd2c612","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7024ce61-e614-5a56-8c92-e9b98cd2c612"
"http://data.silknow.org/statement/7024ce61-e614-5a56-8c92-e9b98cd2c612","http://data.silknow.org/ontology/L18",0.4965
"http://data.silknow.org/statement/009c0a60-b181-5e2e-a7da-9f419f6eec64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/009c0a60-b181-5e2e-a7da-9f419f6eec64","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/009c0a60-b181-5e2e-a7da-9f419f6eec64","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/009c0a60-b181-5e2e-a7da-9f419f6eec64","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f26a775c-1a3a-3547-b69b-cc952f9921dc"
"http://data.silknow.org/statement/009c0a60-b181-5e2e-a7da-9f419f6eec64","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/009c0a60-b181-5e2e-a7da-9f419f6eec64"
"http://data.silknow.org/statement/009c0a60-b181-5e2e-a7da-9f419f6eec64","http://data.silknow.org/ontology/L18",0.5276
"http://data.silknow.org/statement/137c94b6-4faa-54c9-b5d7-730d2f2ca6f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/137c94b6-4faa-54c9-b5d7-730d2f2ca6f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/137c94b6-4faa-54c9-b5d7-730d2f2ca6f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/137c94b6-4faa-54c9-b5d7-730d2f2ca6f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f26a775c-1a3a-3547-b69b-cc952f9921dc"
"http://data.silknow.org/statement/137c94b6-4faa-54c9-b5d7-730d2f2ca6f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/137c94b6-4faa-54c9-b5d7-730d2f2ca6f6"
"http://data.silknow.org/statement/137c94b6-4faa-54c9-b5d7-730d2f2ca6f6","http://data.silknow.org/ontology/L18",0.737777
