"subject","predicate","object"
"http://data.silknow.org/production/564a5f1a-f659-36d1-b038-bab55e04ec23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/564a5f1a-f659-36d1-b038-bab55e04ec23","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/02df1ec3-7be6-3c57-a2ca-ada609dc7f3a"
"http://data.silknow.org/production/564a5f1a-f659-36d1-b038-bab55e04ec23","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/564a5f1a-f659-36d1-b038-bab55e04ec23","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/564a5f1a-f659-36d1-b038-bab55e04ec23","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/564a5f1a-f659-36d1-b038-bab55e04ec23","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/564a5f1a-f659-36d1-b038-bab55e04ec23","http://erlangen-crm.org/current/P126_employed","or"
"http://data.silknow.org/production/564a5f1a-f659-36d1-b038-bab55e04ec23","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/564a5f1a-f659-36d1-b038-bab55e04ec23","http://erlangen-crm.org/current/P126_employed","taffetas"
"http://data.silknow.org/production/564a5f1a-f659-36d1-b038-bab55e04ec23","http://erlangen-crm.org/current/P126_employed","tissu façonné"
"http://data.silknow.org/production/564a5f1a-f659-36d1-b038-bab55e04ec23","http://erlangen-crm.org/current/P126_employed","satin"
"http://data.silknow.org/production/564a5f1a-f659-36d1-b038-bab55e04ec23","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1876_1900"
"http://data.silknow.org/production/564a5f1a-f659-36d1-b038-bab55e04ec23","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/564a5f1a-f659-36d1-b038-bab55e04ec23","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/564a5f1a-f659-36d1-b038-bab55e04ec23/activity/1"
"http://data.silknow.org/statement/2503c581-0ae9-5136-af28-e534b462413e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2503c581-0ae9-5136-af28-e534b462413e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2503c581-0ae9-5136-af28-e534b462413e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/2503c581-0ae9-5136-af28-e534b462413e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/564a5f1a-f659-36d1-b038-bab55e04ec23"
"http://data.silknow.org/statement/2503c581-0ae9-5136-af28-e534b462413e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2503c581-0ae9-5136-af28-e534b462413e"
"http://data.silknow.org/statement/2503c581-0ae9-5136-af28-e534b462413e","http://data.silknow.org/ontology/L18",0.639145
"http://data.silknow.org/statement/09615dbf-5554-58dc-aaca-db913aedfed5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/09615dbf-5554-58dc-aaca-db913aedfed5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/09615dbf-5554-58dc-aaca-db913aedfed5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/09615dbf-5554-58dc-aaca-db913aedfed5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/564a5f1a-f659-36d1-b038-bab55e04ec23"
"http://data.silknow.org/statement/09615dbf-5554-58dc-aaca-db913aedfed5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/09615dbf-5554-58dc-aaca-db913aedfed5"
"http://data.silknow.org/statement/09615dbf-5554-58dc-aaca-db913aedfed5","http://data.silknow.org/ontology/L18",0.8777
"http://data.silknow.org/statement/56b12e9e-867a-52c2-9840-86367f3cd74e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/56b12e9e-867a-52c2-9840-86367f3cd74e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/56b12e9e-867a-52c2-9840-86367f3cd74e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/56b12e9e-867a-52c2-9840-86367f3cd74e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/564a5f1a-f659-36d1-b038-bab55e04ec23"
"http://data.silknow.org/statement/56b12e9e-867a-52c2-9840-86367f3cd74e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/56b12e9e-867a-52c2-9840-86367f3cd74e"
"http://data.silknow.org/statement/56b12e9e-867a-52c2-9840-86367f3cd74e","http://data.silknow.org/ontology/L18",0.429155
