"subject","predicate","object"
"http://data.silknow.org/statement/ebc67afa-6890-5810-84e5-546fb403916d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ebc67afa-6890-5810-84e5-546fb403916d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ebc67afa-6890-5810-84e5-546fb403916d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/ebc67afa-6890-5810-84e5-546fb403916d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7cb0d833-622a-3038-828b-32b7e13f1f41"
"http://data.silknow.org/statement/ebc67afa-6890-5810-84e5-546fb403916d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ebc67afa-6890-5810-84e5-546fb403916d"
"http://data.silknow.org/statement/ebc67afa-6890-5810-84e5-546fb403916d","http://data.silknow.org/ontology/L18",0.6937
"http://data.silknow.org/statement/c18a6ba4-bc5f-548f-b3a2-9112d1715701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c18a6ba4-bc5f-548f-b3a2-9112d1715701","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/c18a6ba4-bc5f-548f-b3a2-9112d1715701","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/c18a6ba4-bc5f-548f-b3a2-9112d1715701","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7cb0d833-622a-3038-828b-32b7e13f1f41"
"http://data.silknow.org/statement/c18a6ba4-bc5f-548f-b3a2-9112d1715701","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c18a6ba4-bc5f-548f-b3a2-9112d1715701"
"http://data.silknow.org/statement/c18a6ba4-bc5f-548f-b3a2-9112d1715701","http://data.silknow.org/ontology/L18",0.999993
"http://data.silknow.org/production/7cb0d833-622a-3038-828b-32b7e13f1f41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7cb0d833-622a-3038-828b-32b7e13f1f41","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c86bd8df-5ecf-3182-b82b-5a5198859d84"
"http://data.silknow.org/production/7cb0d833-622a-3038-828b-32b7e13f1f41","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/7cb0d833-622a-3038-828b-32b7e13f1f41","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/7cb0d833-622a-3038-828b-32b7e13f1f41","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1776_1800"
"http://data.silknow.org/production/7cb0d833-622a-3038-828b-32b7e13f1f41","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
