"subject","predicate","object"
"http://data.silknow.org/object/c3e88add-c3b0-37a0-80bb-4fea66b7b3e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c3e88add-c3b0-37a0-80bb-4fea66b7b3e1","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/c3e88add-c3b0-37a0-80bb-4fea66b7b3e1","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/c3e88add-c3b0-37a0-80bb-4fea66b7b3e1","http://purl.org/dc/elements/1.1/identifier","22182"
"http://data.silknow.org/object/c3e88add-c3b0-37a0-80bb-4fea66b7b3e1","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/c3e88add-c3b0-37a0-80bb-4fea66b7b3e1","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/c3e88add-c3b0-37a0-80bb-4fea66b7b3e1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c3e88add-c3b0-37a0-80bb-4fea66b7b3e1/dimension/1"
"http://data.silknow.org/object/c3e88add-c3b0-37a0-80bb-4fea66b7b3e1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c3e88add-c3b0-37a0-80bb-4fea66b7b3e1/dimension/2"
"http://data.silknow.org/object/c3e88add-c3b0-37a0-80bb-4fea66b7b3e1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f477bfe8-c286-3c36-90f0-1e7f2ac8aedb"
"http://data.silknow.org/object/c3e88add-c3b0-37a0-80bb-4fea66b7b3e1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/c3e88add-c3b0-37a0-80bb-4fea66b7b3e1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d378ede8-b5f7-3aa1-8f43-f6bdcb811770"
"http://data.silknow.org/object/c3e88add-c3b0-37a0-80bb-4fea66b7b3e1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/c3e88add-c3b0-37a0-80bb-4fea66b7b3e1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/26c35982-302c-3479-8c87-fb8ce183f8b1"
"http://data.silknow.org/object/c3e88add-c3b0-37a0-80bb-4fea66b7b3e1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/c3e88add-c3b0-37a0-80bb-4fea66b7b3e1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ca7640-0b7c-3eb9-95e2-2ce56806e573"
"http://data.silknow.org/object/c3e88add-c3b0-37a0-80bb-4fea66b7b3e1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/c3e88add-c3b0-37a0-80bb-4fea66b7b3e1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/c3e88add-c3b0-37a0-80bb-4fea66b7b3e1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/c3e88add-c3b0-37a0-80bb-4fea66b7b3e1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9a0a5252-13a6-35f8-a03f-56d89a6681bd"
