"subject","predicate","object"
"http://data.silknow.org/object/510f417a-7b76-3a25-b7aa-5901b2f22d58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/510f417a-7b76-3a25-b7aa-5901b2f22d58","http://www.w3.org/2000/01/rdf-schema#label","Record 229628"
"http://data.silknow.org/object/510f417a-7b76-3a25-b7aa-5901b2f22d58","http://purl.org/dc/elements/1.1/identifier","229628.json"
"http://data.silknow.org/object/510f417a-7b76-3a25-b7aa-5901b2f22d58","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/510f417a-7b76-3a25-b7aa-5901b2f22d58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad8c7ae1-4aa4-3883-862f-e020ec03a69a"
"http://data.silknow.org/object/510f417a-7b76-3a25-b7aa-5901b2f22d58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/510f417a-7b76-3a25-b7aa-5901b2f22d58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49027284-332a-3c5d-93ec-4b74c68bc006"
"http://data.silknow.org/object/510f417a-7b76-3a25-b7aa-5901b2f22d58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74d1c9ac-25c9-3a17-9c22-055973de7033"
"http://data.silknow.org/object/510f417a-7b76-3a25-b7aa-5901b2f22d58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35"
"http://data.silknow.org/object/510f417a-7b76-3a25-b7aa-5901b2f22d58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1340ff89-c5f0-32ca-9b93-8727684d5673"
"http://data.silknow.org/object/510f417a-7b76-3a25-b7aa-5901b2f22d58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2876ace6-7b27-3ad4-ab66-01e9cdf85a24"
"http://data.silknow.org/object/510f417a-7b76-3a25-b7aa-5901b2f22d58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2876ace6-7b27-3ad4-ab66-01e9cdf85a24/category/1"
"http://data.silknow.org/object/510f417a-7b76-3a25-b7aa-5901b2f22d58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/68360ab2-5933-3a59-8fce-f53cea45eb91"
"http://data.silknow.org/object/510f417a-7b76-3a25-b7aa-5901b2f22d58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc19e592-5e4c-34dc-b3f9-9ad19854a618"
"http://data.silknow.org/object/510f417a-7b76-3a25-b7aa-5901b2f22d58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dd54953a-f8be-3960-a043-ff42655cb78e"
"http://data.silknow.org/object/510f417a-7b76-3a25-b7aa-5901b2f22d58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2876ace6-7b27-3ad4-ab66-01e9cdf85a24/observation/1"
"http://data.silknow.org/object/510f417a-7b76-3a25-b7aa-5901b2f22d58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3bd838ad-f193-35cd-a108-9fc48094c727"
