"subject","predicate","object"
"http://data.silknow.org/object/478e98d2-cfce-3ecd-b948-273b89592ea3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/478e98d2-cfce-3ecd-b948-273b89592ea3","http://purl.org/dc/elements/1.1/identifier","2976"
"http://data.silknow.org/object/478e98d2-cfce-3ecd-b948-273b89592ea3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/478e98d2-cfce-3ecd-b948-273b89592ea3/dimension/1"
"http://data.silknow.org/object/478e98d2-cfce-3ecd-b948-273b89592ea3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/478e98d2-cfce-3ecd-b948-273b89592ea3/dimension/2"
"http://data.silknow.org/object/478e98d2-cfce-3ecd-b948-273b89592ea3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/478e98d2-cfce-3ecd-b948-273b89592ea3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ffbe81d6-545b-345d-8eb5-5bd6ac919128"
"http://data.silknow.org/object/478e98d2-cfce-3ecd-b948-273b89592ea3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/478e98d2-cfce-3ecd-b948-273b89592ea3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/478e98d2-cfce-3ecd-b948-273b89592ea3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8c3046e5-9145-37da-b960-f2db9e9a1c22"
"http://data.silknow.org/object/478e98d2-cfce-3ecd-b948-273b89592ea3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ab08906e-87a4-3191-9045-33a378369af2"
"http://data.silknow.org/object/478e98d2-cfce-3ecd-b948-273b89592ea3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0ec851bb-f1e9-32f7-ad93-46653294fc6d"
"http://data.silknow.org/object/478e98d2-cfce-3ecd-b948-273b89592ea3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/924dfd96-a1f8-3b4d-b652-faf0bc114605"
