"subject","predicate","object"
"http://data.silknow.org/object/0b22d9fd-e945-38e4-9d23-c4396b3145bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0b22d9fd-e945-38e4-9d23-c4396b3145bb","http://www.w3.org/2000/01/rdf-schema#label","Record 229101"
"http://data.silknow.org/object/0b22d9fd-e945-38e4-9d23-c4396b3145bb","http://purl.org/dc/elements/1.1/identifier","229101.json"
"http://data.silknow.org/object/0b22d9fd-e945-38e4-9d23-c4396b3145bb","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/0b22d9fd-e945-38e4-9d23-c4396b3145bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/18e54978-96e1-3dd4-a6ac-7f9a8d5baed8"
"http://data.silknow.org/object/0b22d9fd-e945-38e4-9d23-c4396b3145bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25533616-7e7f-3537-a6f6-602bd932b35d"
"http://data.silknow.org/object/0b22d9fd-e945-38e4-9d23-c4396b3145bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b3d2b0eb-4860-3f9b-a9fc-f56e35228139"
"http://data.silknow.org/object/0b22d9fd-e945-38e4-9d23-c4396b3145bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/0b22d9fd-e945-38e4-9d23-c4396b3145bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f15ce645-03b6-335c-83e9-4715238fa99f"
"http://data.silknow.org/object/0b22d9fd-e945-38e4-9d23-c4396b3145bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49acd12f-59b3-3356-9da1-cae15c2de13e"
"http://data.silknow.org/object/0b22d9fd-e945-38e4-9d23-c4396b3145bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5067d0ee-9d4d-3fe9-a9e8-020fe11a65e8"
"http://data.silknow.org/object/0b22d9fd-e945-38e4-9d23-c4396b3145bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5067d0ee-9d4d-3fe9-a9e8-020fe11a65e8/category/1"
"http://data.silknow.org/object/0b22d9fd-e945-38e4-9d23-c4396b3145bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b45ee68f-d375-3cad-b451-6abb0c38fdae"
"http://data.silknow.org/object/0b22d9fd-e945-38e4-9d23-c4396b3145bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e0175acf-4f97-35cd-a996-dcc66fca21a7"
"http://data.silknow.org/object/0b22d9fd-e945-38e4-9d23-c4396b3145bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5adadc8c-c82e-36c6-b445-4951473772d2"
"http://data.silknow.org/object/0b22d9fd-e945-38e4-9d23-c4396b3145bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0969b338-7cc1-3fa2-bcb1-f8ab0e12d4bc"
"http://data.silknow.org/object/0b22d9fd-e945-38e4-9d23-c4396b3145bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5067d0ee-9d4d-3fe9-a9e8-020fe11a65e8/observation/1"
