"subject","predicate","object"
"http://data.silknow.org/statement/2f17945b-e1d2-5977-9f4c-fe957a5f35c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2f17945b-e1d2-5977-9f4c-fe957a5f35c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2f17945b-e1d2-5977-9f4c-fe957a5f35c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/2f17945b-e1d2-5977-9f4c-fe957a5f35c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a8e06b0-fd73-365e-8f92-a57a99e09d8b"
"http://data.silknow.org/statement/2f17945b-e1d2-5977-9f4c-fe957a5f35c3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2f17945b-e1d2-5977-9f4c-fe957a5f35c3"
"http://data.silknow.org/statement/2f17945b-e1d2-5977-9f4c-fe957a5f35c3","http://data.silknow.org/ontology/L18",0.5418
"http://data.silknow.org/object/8a8e06b0-fd73-365e-8f92-a57a99e09d8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8a8e06b0-fd73-365e-8f92-a57a99e09d8b","http://www.w3.org/2000/01/rdf-schema#label","1870 / 1899, Lincolnshire"
"http://data.silknow.org/object/8a8e06b0-fd73-365e-8f92-a57a99e09d8b","http://www.w3.org/2000/01/rdf-schema#comment","This costume came to the V&A with 35 marionettes from the Tiller-Clowes troupe, one of the last Victorian marionette troupes in England. Marionette shows were a popular form of entertainment for adults in the 19th century, many of them family concerns which travelled around the country long before the advent of film and television, presenting shortened versions of London's latest popular entertainment from melodramas and pantomimes to minstrel shows and music hall. In the 18th and early 19th centuries their theatres were relatively makeshift, but after about 1860 many became quite elaborate, with walls constructed from wooden shutters, seating made from tiered planks of wood, and canvas roofs.

The figures were carved, painted, dressed and performed by members of the company. Different costumes were needed for puppets to change into, and to play different characters."
"http://data.silknow.org/object/8a8e06b0-fd73-365e-8f92-a57a99e09d8b","http://www.w3.org/2000/01/rdf-schema#comment","Dress made to be worn by one of the Tiller-Clowes marionettes, possibly as a wedding dress. Silk, lace and metal sequins. Made by the Tiller family circa 1870 to 1890."
"http://data.silknow.org/object/8a8e06b0-fd73-365e-8f92-a57a99e09d8b","http://www.w3.org/2000/01/rdf-schema#comment","Long-sleeved cream silk dress with gold metal sequins and lace trim"
"http://data.silknow.org/object/8a8e06b0-fd73-365e-8f92-a57a99e09d8b","http://www.w3.org/2000/01/rdf-schema#comment","Unique"
"http://data.silknow.org/object/8a8e06b0-fd73-365e-8f92-a57a99e09d8b","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O1511662"
"http://data.silknow.org/object/8a8e06b0-fd73-365e-8f92-a57a99e09d8b","http://purl.org/dc/elements/1.1/identifier","S.606-2019"
"http://data.silknow.org/object/8a8e06b0-fd73-365e-8f92-a57a99e09d8b","http://erlangen-crm.org/current/P3_has_note","Dress made to be worn by one of the Tiller-Clowes marionettes, possibly as a wedding dress. Silk, lace and metal sequins. Made by the Tiller family circa 1870 to 1890."
"http://data.silknow.org/object/8a8e06b0-fd73-365e-8f92-a57a99e09d8b","http://erlangen-crm.org/current/P3_has_note","This costume came to the V&A with 35 marionettes from the Tiller-Clowes troupe, one of the last Victorian marionette troupes in England. Marionette shows were a popular form of entertainment for adults in the 19th century, many of them family concerns which travelled around the country long before the advent of film and television, presenting shortened versions of London's latest popular entertainment from melodramas and pantomimes to minstrel shows and music hall. In the 18th and early 19th centuries their theatres were relatively makeshift, but after about 1860 many became quite elaborate, with walls constructed from wooden shutters, seating made from tiered planks of wood, and canvas roofs.

The figures were carved, painted, dressed and performed by members of the company. Different costumes were needed for puppets to change into, and to play different characters."
"http://data.silknow.org/object/8a8e06b0-fd73-365e-8f92-a57a99e09d8b","http://erlangen-crm.org/current/P3_has_note","Unique"
"http://data.silknow.org/object/8a8e06b0-fd73-365e-8f92-a57a99e09d8b","http://erlangen-crm.org/current/P3_has_note","Long-sleeved cream silk dress with gold metal sequins and lace trim"
"http://data.silknow.org/object/8a8e06b0-fd73-365e-8f92-a57a99e09d8b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/8a8e06b0-fd73-365e-8f92-a57a99e09d8b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7329a8d2-e437-3ed9-9be1-1a1f856336fa"
"http://data.silknow.org/object/8a8e06b0-fd73-365e-8f92-a57a99e09d8b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a314683f-68f6-386a-a3f7-789c671b5893"
"http://data.silknow.org/object/8a8e06b0-fd73-365e-8f92-a57a99e09d8b","http://erlangen-crm.org/current/P102_has_title","1870 / 1899, Lincolnshire"
"http://data.silknow.org/statement/d7923fe8-ce3f-5011-8109-9bdd56525052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d7923fe8-ce3f-5011-8109-9bdd56525052","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d7923fe8-ce3f-5011-8109-9bdd56525052","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d7923fe8-ce3f-5011-8109-9bdd56525052","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a8e06b0-fd73-365e-8f92-a57a99e09d8b"
"http://data.silknow.org/statement/d7923fe8-ce3f-5011-8109-9bdd56525052","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d7923fe8-ce3f-5011-8109-9bdd56525052"
"http://data.silknow.org/statement/d7923fe8-ce3f-5011-8109-9bdd56525052","http://data.silknow.org/ontology/L18",0.6596
