"subject","predicate","object"
"http://data.silknow.org/statement/3b60eb5a-8986-5151-af74-3e4753e945da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3b60eb5a-8986-5151-af74-3e4753e945da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3b60eb5a-8986-5151-af74-3e4753e945da","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2017370/"
"http://data.silknow.org/statement/3b60eb5a-8986-5151-af74-3e4753e945da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea7e7e14-8654-3887-bd46-fbf26dabb72f"
"http://data.silknow.org/statement/3b60eb5a-8986-5151-af74-3e4753e945da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3b60eb5a-8986-5151-af74-3e4753e945da"
"http://data.silknow.org/statement/3b60eb5a-8986-5151-af74-3e4753e945da","http://data.silknow.org/ontology/L18",0.4646
"http://data.silknow.org/statement/03f23ee0-0714-55f7-b447-e8511a67374b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/03f23ee0-0714-55f7-b447-e8511a67374b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/03f23ee0-0714-55f7-b447-e8511a67374b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/03f23ee0-0714-55f7-b447-e8511a67374b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea7e7e14-8654-3887-bd46-fbf26dabb72f"
"http://data.silknow.org/statement/03f23ee0-0714-55f7-b447-e8511a67374b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/03f23ee0-0714-55f7-b447-e8511a67374b"
"http://data.silknow.org/statement/03f23ee0-0714-55f7-b447-e8511a67374b","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/ea7e7e14-8654-3887-bd46-fbf26dabb72f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ea7e7e14-8654-3887-bd46-fbf26dabb72f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/fecb2453-5e4b-31a9-99e8-e8572d260582"
"http://data.silknow.org/production/ea7e7e14-8654-3887-bd46-fbf26dabb72f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/ea7e7e14-8654-3887-bd46-fbf26dabb72f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
