"subject","predicate","object"
"http://data.silknow.org/production/5a9ebd39-6e1f-3406-88c8-972273360779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5a9ebd39-6e1f-3406-88c8-972273360779","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/43939925-62d5-384f-8ae6-2f32f9ada4bf"
"http://data.silknow.org/production/5a9ebd39-6e1f-3406-88c8-972273360779","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/5a9ebd39-6e1f-3406-88c8-972273360779","http://erlangen-crm.org/current/P32_used_general_technique","moire"
"http://data.silknow.org/production/5a9ebd39-6e1f-3406-88c8-972273360779","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/5a9ebd39-6e1f-3406-88c8-972273360779","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/5a9ebd39-6e1f-3406-88c8-972273360779","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/346"
"http://data.silknow.org/production/5a9ebd39-6e1f-3406-88c8-972273360779","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/5a9ebd39-6e1f-3406-88c8-972273360779","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/5a9ebd39-6e1f-3406-88c8-972273360779","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/5a9ebd39-6e1f-3406-88c8-972273360779","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/5a9ebd39-6e1f-3406-88c8-972273360779","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/5a9ebd39-6e1f-3406-88c8-972273360779","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/5a9ebd39-6e1f-3406-88c8-972273360779","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/855b429a-6a4b-5239-8653-940e5d3ed986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/855b429a-6a4b-5239-8653-940e5d3ed986","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/855b429a-6a4b-5239-8653-940e5d3ed986","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/855b429a-6a4b-5239-8653-940e5d3ed986","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5a9ebd39-6e1f-3406-88c8-972273360779"
"http://data.silknow.org/statement/855b429a-6a4b-5239-8653-940e5d3ed986","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/855b429a-6a4b-5239-8653-940e5d3ed986"
"http://data.silknow.org/statement/855b429a-6a4b-5239-8653-940e5d3ed986","http://data.silknow.org/ontology/L18",0.430041
"http://data.silknow.org/statement/9eed7c6d-a248-55e7-9481-94d22a25ee18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9eed7c6d-a248-55e7-9481-94d22a25ee18","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9eed7c6d-a248-55e7-9481-94d22a25ee18","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/9eed7c6d-a248-55e7-9481-94d22a25ee18","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5a9ebd39-6e1f-3406-88c8-972273360779"
"http://data.silknow.org/statement/9eed7c6d-a248-55e7-9481-94d22a25ee18","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9eed7c6d-a248-55e7-9481-94d22a25ee18"
"http://data.silknow.org/statement/9eed7c6d-a248-55e7-9481-94d22a25ee18","http://data.silknow.org/ontology/L18",0.3415
"http://data.silknow.org/statement/e9002392-f5c9-558e-98ce-25d111917085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e9002392-f5c9-558e-98ce-25d111917085","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e9002392-f5c9-558e-98ce-25d111917085","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/e9002392-f5c9-558e-98ce-25d111917085","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5a9ebd39-6e1f-3406-88c8-972273360779"
"http://data.silknow.org/statement/e9002392-f5c9-558e-98ce-25d111917085","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e9002392-f5c9-558e-98ce-25d111917085"
"http://data.silknow.org/statement/e9002392-f5c9-558e-98ce-25d111917085","http://data.silknow.org/ontology/L18",0.956703
