"subject","predicate","object"
"https://sws.geonames.org/6692632/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/6692632/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/6692632/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/6692632/about.rdf"
"https://sws.geonames.org/6692632/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Attica_%28region%29"
"https://sws.geonames.org/6692632/","http://www.geonames.org/ontology#name","Attica"
"https://sws.geonames.org/6692632/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","37.92037"
"https://sws.geonames.org/6692632/","http://www.w3.org/2003/01/geo/wgs84_pos#long","23.9035"
"https://sws.geonames.org/6692632/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#A.ADM1"
"https://sws.geonames.org/6692632/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/390903/"
"https://sws.geonames.org/6692632/","http://www.geonames.org/ontology#alternateName","Attika"
"https://sws.geonames.org/6692632/","http://www.geonames.org/ontology#childrenFeatures","https://sws.geonames.org/6692632/contains.rdf"
"https://sws.geonames.org/6692632/","http://www.geonames.org/ontology#countryCode","GR"
"https://sws.geonames.org/6692632/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#A"
"https://sws.geonames.org/6692632/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/6692632/attica.html"
"https://sws.geonames.org/6692632/","http://www.geonames.org/ontology#officialName","Attica"
"https://sws.geonames.org/6692632/","http://www.geonames.org/ontology#officialName","Attique"
"https://sws.geonames.org/6692632/","http://www.geonames.org/ontology#officialName","아티키 주"
"https://sws.geonames.org/6692632/","http://www.geonames.org/ontology#officialName","Αττική"
"https://sws.geonames.org/6692632/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/390903/"
"https://sws.geonames.org/6692632/","http://www.geonames.org/ontology#population","3761810"
"https://sws.geonames.org/6692632/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Attica_%28region%29"
