"subject","predicate","object"
"http://data.silknow.org/object/b9820eec-ba44-3b82-8d6b-4fa6a14573ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b9820eec-ba44-3b82-8d6b-4fa6a14573ae","http://www.w3.org/2000/01/rdf-schema#label","Record O146112"
"http://data.silknow.org/object/b9820eec-ba44-3b82-8d6b-4fa6a14573ae","http://purl.org/dc/elements/1.1/identifier","O146112.json"
"http://data.silknow.org/object/b9820eec-ba44-3b82-8d6b-4fa6a14573ae","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/b9820eec-ba44-3b82-8d6b-4fa6a14573ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/86c2a734-aa05-3541-be69-0e8591dd555d"
"http://data.silknow.org/object/b9820eec-ba44-3b82-8d6b-4fa6a14573ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0020ec3b-46f5-3e99-888c-956a3ec6539f/observation/2"
"http://data.silknow.org/object/b9820eec-ba44-3b82-8d6b-4fa6a14573ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/b9820eec-ba44-3b82-8d6b-4fa6a14573ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0020ec3b-46f5-3e99-888c-956a3ec6539f/domain/1"
"http://data.silknow.org/object/b9820eec-ba44-3b82-8d6b-4fa6a14573ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0020ec3b-46f5-3e99-888c-956a3ec6539f/observation/1"
"http://data.silknow.org/object/b9820eec-ba44-3b82-8d6b-4fa6a14573ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ee7ebb20-cc92-3d35-b121-797af6ed49b2"
"http://data.silknow.org/object/b9820eec-ba44-3b82-8d6b-4fa6a14573ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0020ec3b-46f5-3e99-888c-956a3ec6539f"
