"subject","predicate","object"
"http://data.silknow.org/object/4eb33e34-96de-32d5-90eb-c4021da9a24e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4eb33e34-96de-32d5-90eb-c4021da9a24e","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/4eb33e34-96de-32d5-90eb-c4021da9a24e","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/4eb33e34-96de-32d5-90eb-c4021da9a24e","http://purl.org/dc/elements/1.1/identifier","4943"
"http://data.silknow.org/object/4eb33e34-96de-32d5-90eb-c4021da9a24e","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/4eb33e34-96de-32d5-90eb-c4021da9a24e","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/4eb33e34-96de-32d5-90eb-c4021da9a24e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4eb33e34-96de-32d5-90eb-c4021da9a24e/dimension/1"
"http://data.silknow.org/object/4eb33e34-96de-32d5-90eb-c4021da9a24e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4eb33e34-96de-32d5-90eb-c4021da9a24e/dimension/2"
"http://data.silknow.org/object/4eb33e34-96de-32d5-90eb-c4021da9a24e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/748"
"http://data.silknow.org/object/4eb33e34-96de-32d5-90eb-c4021da9a24e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/4eb33e34-96de-32d5-90eb-c4021da9a24e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/db6fdf6b-0fed-3776-9a46-6dd2dd5948d0"
"http://data.silknow.org/object/4eb33e34-96de-32d5-90eb-c4021da9a24e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/26fa7140-06c2-3852-a47f-ed7bca715bcc"
"http://data.silknow.org/object/4eb33e34-96de-32d5-90eb-c4021da9a24e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/4eb33e34-96de-32d5-90eb-c4021da9a24e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a53fa3ab-4902-3026-9e90-1bd04499f349"
"http://data.silknow.org/object/4eb33e34-96de-32d5-90eb-c4021da9a24e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2d515a26-b260-3452-9c7d-b5c892dae425"
"http://data.silknow.org/object/4eb33e34-96de-32d5-90eb-c4021da9a24e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6b021d00-d204-37ba-94e8-23c783924e86"
