"subject","predicate","object"
"http://data.silknow.org/object/3fd484f6-bc53-3298-bec9-73fdec202db7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3fd484f6-bc53-3298-bec9-73fdec202db7","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravius"
"http://data.silknow.org/object/3fd484f6-bc53-3298-bec9-73fdec202db7","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravius"
"http://data.silknow.org/object/3fd484f6-bc53-3298-bec9-73fdec202db7","http://purl.org/dc/elements/1.1/identifier","8672"
"http://data.silknow.org/object/3fd484f6-bc53-3298-bec9-73fdec202db7","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravius"
"http://data.silknow.org/object/3fd484f6-bc53-3298-bec9-73fdec202db7","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravius"
"http://data.silknow.org/object/3fd484f6-bc53-3298-bec9-73fdec202db7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3fd484f6-bc53-3298-bec9-73fdec202db7/dimension/2"
"http://data.silknow.org/object/3fd484f6-bc53-3298-bec9-73fdec202db7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3fd484f6-bc53-3298-bec9-73fdec202db7/dimension/1"
"http://data.silknow.org/object/3fd484f6-bc53-3298-bec9-73fdec202db7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/321"
"http://data.silknow.org/object/3fd484f6-bc53-3298-bec9-73fdec202db7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7e40fe70-5ca5-3d36-91c7-cff5129f17aa"
"http://data.silknow.org/object/3fd484f6-bc53-3298-bec9-73fdec202db7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3ef68a2e-6735-3d08-bf79-508f7796715a"
"http://data.silknow.org/object/3fd484f6-bc53-3298-bec9-73fdec202db7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0991740b-b6b7-3451-9d75-f85b6cc2d9f7"
