"subject","predicate","object"
"http://data.silknow.org/production/b2fd6ea7-34e4-30b3-a8f2-899a60ae1bcb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b2fd6ea7-34e4-30b3-a8f2-899a60ae1bcb","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e971b56c-42dc-3379-a591-623ed26f2eff"
"http://data.silknow.org/production/b2fd6ea7-34e4-30b3-a8f2-899a60ae1bcb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/b2fd6ea7-34e4-30b3-a8f2-899a60ae1bcb","http://erlangen-crm.org/current/P126_employed","Wool embroidery on linen ground with linen backing"
"http://data.silknow.org/production/b2fd6ea7-34e4-30b3-a8f2-899a60ae1bcb","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/b2fd6ea7-34e4-30b3-a8f2-899a60ae1bcb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2658434/"
"http://data.silknow.org/statement/b822db46-1b30-59c1-9fac-2d9be62dd95a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b822db46-1b30-59c1-9fac-2d9be62dd95a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b822db46-1b30-59c1-9fac-2d9be62dd95a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b822db46-1b30-59c1-9fac-2d9be62dd95a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b2fd6ea7-34e4-30b3-a8f2-899a60ae1bcb"
"http://data.silknow.org/statement/b822db46-1b30-59c1-9fac-2d9be62dd95a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b822db46-1b30-59c1-9fac-2d9be62dd95a"
"http://data.silknow.org/statement/b822db46-1b30-59c1-9fac-2d9be62dd95a","http://data.silknow.org/ontology/L18",0.9581
"http://data.silknow.org/statement/b5196d04-4535-53e5-bf30-a4ee6d1a8afb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b5196d04-4535-53e5-bf30-a4ee6d1a8afb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b5196d04-4535-53e5-bf30-a4ee6d1a8afb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b5196d04-4535-53e5-bf30-a4ee6d1a8afb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b2fd6ea7-34e4-30b3-a8f2-899a60ae1bcb"
"http://data.silknow.org/statement/b5196d04-4535-53e5-bf30-a4ee6d1a8afb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b5196d04-4535-53e5-bf30-a4ee6d1a8afb"
"http://data.silknow.org/statement/b5196d04-4535-53e5-bf30-a4ee6d1a8afb","http://data.silknow.org/ontology/L18",1.0
