"subject","predicate","object"
"http://data.silknow.org/production/4cbd6e0a-cef1-357b-b4a4-c4b16570f209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4cbd6e0a-cef1-357b-b4a4-c4b16570f209","http://www.w3.org/2000/01/rdf-schema#comment","Iran; Kerman"
"http://data.silknow.org/production/4cbd6e0a-cef1-357b-b4a4-c4b16570f209","http://erlangen-crm.org/current/P3_has_note","Iran; Kerman"
"http://data.silknow.org/production/4cbd6e0a-cef1-357b-b4a4-c4b16570f209","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/fafd5b71-acac-356c-94fa-c21d435f9193"
"http://data.silknow.org/production/4cbd6e0a-cef1-357b-b4a4-c4b16570f209","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/4cbd6e0a-cef1-357b-b4a4-c4b16570f209","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/4cbd6e0a-cef1-357b-b4a4-c4b16570f209","http://erlangen-crm.org/current/P126_employed","woollen yarn, silk thread, weaving, embroidering"
"http://data.silknow.org/production/4cbd6e0a-cef1-357b-b4a4-c4b16570f209","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1876"
"http://data.silknow.org/production/4cbd6e0a-cef1-357b-b4a4-c4b16570f209","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/0846e902-5793-58af-a59b-08aadd3d6ec1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0846e902-5793-58af-a59b-08aadd3d6ec1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0846e902-5793-58af-a59b-08aadd3d6ec1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/0846e902-5793-58af-a59b-08aadd3d6ec1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4cbd6e0a-cef1-357b-b4a4-c4b16570f209"
"http://data.silknow.org/statement/0846e902-5793-58af-a59b-08aadd3d6ec1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0846e902-5793-58af-a59b-08aadd3d6ec1"
"http://data.silknow.org/statement/0846e902-5793-58af-a59b-08aadd3d6ec1","http://data.silknow.org/ontology/L18",0.5901
"http://data.silknow.org/statement/85cca398-743f-5aac-8b15-d229b008a6bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/85cca398-743f-5aac-8b15-d229b008a6bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/85cca398-743f-5aac-8b15-d229b008a6bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/85cca398-743f-5aac-8b15-d229b008a6bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4cbd6e0a-cef1-357b-b4a4-c4b16570f209"
"http://data.silknow.org/statement/85cca398-743f-5aac-8b15-d229b008a6bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/85cca398-743f-5aac-8b15-d229b008a6bd"
"http://data.silknow.org/statement/85cca398-743f-5aac-8b15-d229b008a6bd","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/826a730c-28d8-5681-99d5-ae9f230c0383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/826a730c-28d8-5681-99d5-ae9f230c0383","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/826a730c-28d8-5681-99d5-ae9f230c0383","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/826a730c-28d8-5681-99d5-ae9f230c0383","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4cbd6e0a-cef1-357b-b4a4-c4b16570f209"
"http://data.silknow.org/statement/826a730c-28d8-5681-99d5-ae9f230c0383","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/826a730c-28d8-5681-99d5-ae9f230c0383"
"http://data.silknow.org/statement/826a730c-28d8-5681-99d5-ae9f230c0383","http://data.silknow.org/ontology/L18",0.796476
