"subject","predicate","object"
"http://data.silknow.org/object/e1b62a6c-d640-345f-b93a-ba5c18b89912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e1b62a6c-d640-345f-b93a-ba5c18b89912","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit, base en tafetà de ll que inclou decoració realitzada en tècnica de tapís (louisine irregular de 2-3 fils), amb seda i lli.
densitat ordit : 18-22 f/cm
densitat trama : 16-18 p/cm"
"http://data.silknow.org/object/e1b62a6c-d640-345f-b93a-ba5c18b89912","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit, base en tafetà que inclou decoració realitzada en tècnica de tapís."
"http://data.silknow.org/object/e1b62a6c-d640-345f-b93a-ba5c18b89912","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit, base en tafetà que inclou decoració realitzada en tècnica de tapís."
"http://data.silknow.org/object/e1b62a6c-d640-345f-b93a-ba5c18b89912","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit, base en tafetà de ll que inclou decoració realitzada en tècnica de tapís (louisine irregular de 2-3 fils), amb seda i lli.
densitat ordit : 18-22 f/cm
densitat trama : 16-18 p/cm"
"http://data.silknow.org/object/e1b62a6c-d640-345f-b93a-ba5c18b89912","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit, base en tafetà que inclou decoració realitzada en tècnica de tapís."
"http://data.silknow.org/object/e1b62a6c-d640-345f-b93a-ba5c18b89912","http://purl.org/dc/elements/1.1/identifier","6071"
"http://data.silknow.org/object/e1b62a6c-d640-345f-b93a-ba5c18b89912","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit, base en tafetà de ll que inclou decoració realitzada en tècnica de tapís (louisine irregular de 2-3 fils), amb seda i lli.
densitat ordit : 18-22 f/cm
densitat trama : 16-18 p/cm"
"http://data.silknow.org/object/e1b62a6c-d640-345f-b93a-ba5c18b89912","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit, base en tafetà que inclou decoració realitzada en tècnica de tapís."
"http://data.silknow.org/object/e1b62a6c-d640-345f-b93a-ba5c18b89912","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit, base en tafetà que inclou decoració realitzada en tècnica de tapís."
"http://data.silknow.org/object/e1b62a6c-d640-345f-b93a-ba5c18b89912","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit, base en tafetà de ll que inclou decoració realitzada en tècnica de tapís (louisine irregular de 2-3 fils), amb seda i lli.
densitat ordit : 18-22 f/cm
densitat trama : 16-18 p/cm"
"http://data.silknow.org/object/e1b62a6c-d640-345f-b93a-ba5c18b89912","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit, base en tafetà que inclou decoració realitzada en tècnica de tapís."
"http://data.silknow.org/object/e1b62a6c-d640-345f-b93a-ba5c18b89912","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e1b62a6c-d640-345f-b93a-ba5c18b89912/dimension/1"
"http://data.silknow.org/object/e1b62a6c-d640-345f-b93a-ba5c18b89912","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e1b62a6c-d640-345f-b93a-ba5c18b89912/dimension/2"
