"subject","predicate","object"
"http://data.silknow.org/statement/c3e6ac85-3323-56cf-82f8-a287d5f837e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c3e6ac85-3323-56cf-82f8-a287d5f837e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c3e6ac85-3323-56cf-82f8-a287d5f837e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/c3e6ac85-3323-56cf-82f8-a287d5f837e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/22d0e2ae-d7e5-3643-b88c-63a139fd4167"
"http://data.silknow.org/statement/c3e6ac85-3323-56cf-82f8-a287d5f837e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c3e6ac85-3323-56cf-82f8-a287d5f837e8"
"http://data.silknow.org/statement/c3e6ac85-3323-56cf-82f8-a287d5f837e8","http://data.silknow.org/ontology/L18",0.6356
"http://data.silknow.org/statement/f64a603d-7376-5236-ba44-9794b257d1f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f64a603d-7376-5236-ba44-9794b257d1f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f64a603d-7376-5236-ba44-9794b257d1f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f64a603d-7376-5236-ba44-9794b257d1f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/22d0e2ae-d7e5-3643-b88c-63a139fd4167"
"http://data.silknow.org/statement/f64a603d-7376-5236-ba44-9794b257d1f8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f64a603d-7376-5236-ba44-9794b257d1f8"
"http://data.silknow.org/statement/f64a603d-7376-5236-ba44-9794b257d1f8","http://data.silknow.org/ontology/L18",0.3836
"http://data.silknow.org/object/22d0e2ae-d7e5-3643-b88c-63a139fd4167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/22d0e2ae-d7e5-3643-b88c-63a139fd4167","http://www.w3.org/2000/01/rdf-schema#label","1690~ / 1699~, Paris"
"http://data.silknow.org/object/22d0e2ae-d7e5-3643-b88c-63a139fd4167","http://www.w3.org/2000/01/rdf-schema#comment","Mademoiselle Subligny Dancing at the Opera. Published by Jean Mariette. c.1690s"
"http://data.silknow.org/object/22d0e2ae-d7e5-3643-b88c-63a139fd4167","http://www.w3.org/2000/01/rdf-schema#comment","Engraving showing a dancing woman"
"http://data.silknow.org/object/22d0e2ae-d7e5-3643-b88c-63a139fd4167","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O1068738"
"http://data.silknow.org/object/22d0e2ae-d7e5-3643-b88c-63a139fd4167","http://purl.org/dc/elements/1.1/identifier","1197-1875"
"http://data.silknow.org/object/22d0e2ae-d7e5-3643-b88c-63a139fd4167","http://erlangen-crm.org/current/P3_has_note","Engraving showing a dancing woman"
"http://data.silknow.org/object/22d0e2ae-d7e5-3643-b88c-63a139fd4167","http://erlangen-crm.org/current/P3_has_note","Mademoiselle Subligny Dancing at the Opera. Published by Jean Mariette. c.1690s"
"http://data.silknow.org/object/22d0e2ae-d7e5-3643-b88c-63a139fd4167","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/22d0e2ae-d7e5-3643-b88c-63a139fd4167/dimension/1"
"http://data.silknow.org/object/22d0e2ae-d7e5-3643-b88c-63a139fd4167","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/22d0e2ae-d7e5-3643-b88c-63a139fd4167/dimension/2"
"http://data.silknow.org/object/22d0e2ae-d7e5-3643-b88c-63a139fd4167","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/22d0e2ae-d7e5-3643-b88c-63a139fd4167/dimension/5"
"http://data.silknow.org/object/22d0e2ae-d7e5-3643-b88c-63a139fd4167","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/22d0e2ae-d7e5-3643-b88c-63a139fd4167/dimension/3"
"http://data.silknow.org/object/22d0e2ae-d7e5-3643-b88c-63a139fd4167","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/22d0e2ae-d7e5-3643-b88c-63a139fd4167/dimension/4"
"http://data.silknow.org/object/22d0e2ae-d7e5-3643-b88c-63a139fd4167","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/22d0e2ae-d7e5-3643-b88c-63a139fd4167","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5c965bd9-e30f-337b-9a94-173d28fee4fc"
"http://data.silknow.org/object/22d0e2ae-d7e5-3643-b88c-63a139fd4167","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/627c61e2-deda-37a1-8d7a-0b08ffd7a262"
"http://data.silknow.org/object/22d0e2ae-d7e5-3643-b88c-63a139fd4167","http://erlangen-crm.org/current/P102_has_title","1690~ / 1699~, Paris"
