"subject","predicate","object"
"http://data.silknow.org/statement/dd9b7ebd-f16d-56e2-a17a-734f65a883ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dd9b7ebd-f16d-56e2-a17a-734f65a883ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dd9b7ebd-f16d-56e2-a17a-734f65a883ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/dd9b7ebd-f16d-56e2-a17a-734f65a883ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c86df8d7-64c2-37a1-a570-e4c1cd42465e"
"http://data.silknow.org/statement/dd9b7ebd-f16d-56e2-a17a-734f65a883ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dd9b7ebd-f16d-56e2-a17a-734f65a883ea"
"http://data.silknow.org/statement/dd9b7ebd-f16d-56e2-a17a-734f65a883ea","http://data.silknow.org/ontology/L18",0.5214
"http://data.silknow.org/production/c86df8d7-64c2-37a1-a570-e4c1cd42465e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c86df8d7-64c2-37a1-a570-e4c1cd42465e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5d211d2e-b35b-3867-8eb8-f2aff70e14f2"
"http://data.silknow.org/production/c86df8d7-64c2-37a1-a570-e4c1cd42465e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/c86df8d7-64c2-37a1-a570-e4c1cd42465e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/c86df8d7-64c2-37a1-a570-e4c1cd42465e","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/c86df8d7-64c2-37a1-a570-e4c1cd42465e","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/c86df8d7-64c2-37a1-a570-e4c1cd42465e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/c86df8d7-64c2-37a1-a570-e4c1cd42465e","http://erlangen-crm.org/current/P126_employed","satin"
"http://data.silknow.org/production/c86df8d7-64c2-37a1-a570-e4c1cd42465e","http://erlangen-crm.org/current/P126_employed","faille"
"http://data.silknow.org/production/c86df8d7-64c2-37a1-a570-e4c1cd42465e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/c86df8d7-64c2-37a1-a570-e4c1cd42465e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1900"
"http://data.silknow.org/production/c86df8d7-64c2-37a1-a570-e4c1cd42465e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/c86df8d7-64c2-37a1-a570-e4c1cd42465e","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/c86df8d7-64c2-37a1-a570-e4c1cd42465e/activity/1"
"http://data.silknow.org/statement/c77e7bcb-b052-5727-8b46-09779f5d36cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c77e7bcb-b052-5727-8b46-09779f5d36cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c77e7bcb-b052-5727-8b46-09779f5d36cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/c77e7bcb-b052-5727-8b46-09779f5d36cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c86df8d7-64c2-37a1-a570-e4c1cd42465e"
"http://data.silknow.org/statement/c77e7bcb-b052-5727-8b46-09779f5d36cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c77e7bcb-b052-5727-8b46-09779f5d36cf"
"http://data.silknow.org/statement/c77e7bcb-b052-5727-8b46-09779f5d36cf","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/45b3b5f3-9c4a-55da-a52a-2f3cb8c208f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/45b3b5f3-9c4a-55da-a52a-2f3cb8c208f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/45b3b5f3-9c4a-55da-a52a-2f3cb8c208f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/45b3b5f3-9c4a-55da-a52a-2f3cb8c208f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c86df8d7-64c2-37a1-a570-e4c1cd42465e"
"http://data.silknow.org/statement/45b3b5f3-9c4a-55da-a52a-2f3cb8c208f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/45b3b5f3-9c4a-55da-a52a-2f3cb8c208f4"
"http://data.silknow.org/statement/45b3b5f3-9c4a-55da-a52a-2f3cb8c208f4","http://data.silknow.org/ontology/L18",0.414019
"http://data.silknow.org/statement/1cd9cf1b-d074-5a93-a491-129461d2a3eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1cd9cf1b-d074-5a93-a491-129461d2a3eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1cd9cf1b-d074-5a93-a491-129461d2a3eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/1cd9cf1b-d074-5a93-a491-129461d2a3eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c86df8d7-64c2-37a1-a570-e4c1cd42465e"
"http://data.silknow.org/statement/1cd9cf1b-d074-5a93-a491-129461d2a3eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1cd9cf1b-d074-5a93-a491-129461d2a3eb"
"http://data.silknow.org/statement/1cd9cf1b-d074-5a93-a491-129461d2a3eb","http://data.silknow.org/ontology/L18",0.828856
