"subject","predicate","object"
"http://data.silknow.org/object/c5803c1a-847a-37a2-a7e4-9450d2ee0002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c5803c1a-847a-37a2-a7e4-9450d2ee0002","http://www.w3.org/2000/01/rdf-schema#label","Record 10230001631"
"http://data.silknow.org/object/c5803c1a-847a-37a2-a7e4-9450d2ee0002","http://purl.org/dc/elements/1.1/identifier","10230001631.json"
"http://data.silknow.org/object/c5803c1a-847a-37a2-a7e4-9450d2ee0002","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/Joconde"
"http://data.silknow.org/object/c5803c1a-847a-37a2-a7e4-9450d2ee0002","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/57b3927d-44e2-30e2-a634-bb5cdd5c18bc"
"http://data.silknow.org/object/c5803c1a-847a-37a2-a7e4-9450d2ee0002","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/42831d0e-b065-3369-b626-8d9be7e19b97/right/"
"http://data.silknow.org/object/c5803c1a-847a-37a2-a7e4-9450d2ee0002","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/42831d0e-b065-3369-b626-8d9be7e19b97/image/right/"
"http://data.silknow.org/object/c5803c1a-847a-37a2-a7e4-9450d2ee0002","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/42831d0e-b065-3369-b626-8d9be7e19b97/observation/1"
"http://data.silknow.org/object/c5803c1a-847a-37a2-a7e4-9450d2ee0002","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/42831d0e-b065-3369-b626-8d9be7e19b97/domain/1"
"http://data.silknow.org/object/c5803c1a-847a-37a2-a7e4-9450d2ee0002","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/42831d0e-b065-3369-b626-8d9be7e19b97/category/1"
"http://data.silknow.org/object/c5803c1a-847a-37a2-a7e4-9450d2ee0002","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fe304251-df08-30c4-8533-4f4fd8b3df16"
"http://data.silknow.org/object/c5803c1a-847a-37a2-a7e4-9450d2ee0002","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/42831d0e-b065-3369-b626-8d9be7e19b97"
"http://data.silknow.org/object/c5803c1a-847a-37a2-a7e4-9450d2ee0002","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c69d8121-3032-39cf-ac9a-5f5cc28a35c8"
