"subject","predicate","object"
"http://data.silknow.org/object/53ec8b60-e2c1-3a64-9ce0-f34b5fa98a6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/53ec8b60-e2c1-3a64-9ce0-f34b5fa98a6f","http://www.w3.org/2000/01/rdf-schema#label","Record 01.5879"
"http://data.silknow.org/object/53ec8b60-e2c1-3a64-9ce0-f34b5fa98a6f","http://purl.org/dc/elements/1.1/identifier","74261.json"
"http://data.silknow.org/object/53ec8b60-e2c1-3a64-9ce0-f34b5fa98a6f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/53ec8b60-e2c1-3a64-9ce0-f34b5fa98a6f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b8289af9-6821-360e-86f2-e0be30524c73"
"http://data.silknow.org/object/53ec8b60-e2c1-3a64-9ce0-f34b5fa98a6f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/759fbe24-d2fb-37ef-bd08-1318cb98de7e"
"http://data.silknow.org/object/53ec8b60-e2c1-3a64-9ce0-f34b5fa98a6f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/53ec8b60-e2c1-3a64-9ce0-f34b5fa98a6f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/39311fa8-e2dc-3b9d-9f34-fac2ede4ecc1"
"http://data.silknow.org/object/53ec8b60-e2c1-3a64-9ce0-f34b5fa98a6f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/39311fa8-e2dc-3b9d-9f34-fac2ede4ecc1/category/1"
"http://data.silknow.org/object/53ec8b60-e2c1-3a64-9ce0-f34b5fa98a6f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/47113ff1-5173-384c-b4c0-f3c12eb50bf9"
"http://data.silknow.org/object/53ec8b60-e2c1-3a64-9ce0-f34b5fa98a6f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/39311fa8-e2dc-3b9d-9f34-fac2ede4ecc1/domain/1"
"http://data.silknow.org/object/53ec8b60-e2c1-3a64-9ce0-f34b5fa98a6f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/39311fa8-e2dc-3b9d-9f34-fac2ede4ecc1/observation/1"
