"subject","predicate","object"
"http://data.silknow.org/statement/bdd975d7-2ada-5cd0-8320-9ab87ddd3cbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bdd975d7-2ada-5cd0-8320-9ab87ddd3cbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bdd975d7-2ada-5cd0-8320-9ab87ddd3cbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/bdd975d7-2ada-5cd0-8320-9ab87ddd3cbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a57566a1-6812-396e-943c-2ad17e9bad5f"
"http://data.silknow.org/statement/bdd975d7-2ada-5cd0-8320-9ab87ddd3cbc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bdd975d7-2ada-5cd0-8320-9ab87ddd3cbc"
"http://data.silknow.org/statement/bdd975d7-2ada-5cd0-8320-9ab87ddd3cbc","http://data.silknow.org/ontology/L18",0.2348
"http://data.silknow.org/statement/88b16257-abfe-5c28-87c0-0c1263205dbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/88b16257-abfe-5c28-87c0-0c1263205dbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/88b16257-abfe-5c28-87c0-0c1263205dbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/88b16257-abfe-5c28-87c0-0c1263205dbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a57566a1-6812-396e-943c-2ad17e9bad5f"
"http://data.silknow.org/statement/88b16257-abfe-5c28-87c0-0c1263205dbc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/88b16257-abfe-5c28-87c0-0c1263205dbc"
"http://data.silknow.org/statement/88b16257-abfe-5c28-87c0-0c1263205dbc","http://data.silknow.org/ontology/L18",0.5352
"http://data.silknow.org/statement/50dd193f-1a17-592d-96c7-9875dc7a9ba0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/50dd193f-1a17-592d-96c7-9875dc7a9ba0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/50dd193f-1a17-592d-96c7-9875dc7a9ba0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/50dd193f-1a17-592d-96c7-9875dc7a9ba0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a57566a1-6812-396e-943c-2ad17e9bad5f"
