"subject","predicate","object"
"https://sws.geonames.org/3381741/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/3381741/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/3381741/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/3381741/about.rdf"
"https://sws.geonames.org/3381741/","http://www.geonames.org/ontology#name","États-Unis"
"https://sws.geonames.org/3381741/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","3.43353"
"https://sws.geonames.org/3381741/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-53.39746"
"https://sws.geonames.org/3381741/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#L.LCTY"
"https://sws.geonames.org/3381741/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/3381670/"
"https://sws.geonames.org/3381741/","http://www.geonames.org/ontology#alternateName","Dégrad Etats Unis"
"https://sws.geonames.org/3381741/","http://www.geonames.org/ontology#alternateName","États-Unis"
"https://sws.geonames.org/3381741/","http://www.geonames.org/ontology#countryCode","GF"
"https://sws.geonames.org/3381741/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#L"
"https://sws.geonames.org/3381741/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/3381741/etats-unis.html"
"https://sws.geonames.org/3381741/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/3381670/"
"https://sws.geonames.org/3381741/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/3381741/nearby.rdf"
