"subject","predicate","object"
"http://data.silknow.org/vocabulary/742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/742","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/859"
"http://data.silknow.org/vocabulary/742","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/762"
"http://data.silknow.org/vocabulary/742","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/760"
"http://data.silknow.org/vocabulary/742","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/766"
"http://data.silknow.org/vocabulary/742","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/vocabulary/742","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/510"
"http://data.silknow.org/vocabulary/742","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/846"
"http://data.silknow.org/vocabulary/742","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/844"
"http://data.silknow.org/vocabulary/742","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/776"
"http://data.silknow.org/vocabulary/742","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/850"
"http://data.silknow.org/vocabulary/742","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/794"
"http://data.silknow.org/vocabulary/742","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/787"
"http://data.silknow.org/vocabulary/742","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/791"
"http://data.silknow.org/vocabulary/742","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/797"
"http://data.silknow.org/vocabulary/742","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/810"
"http://data.silknow.org/vocabulary/742","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/811"
"http://data.silknow.org/vocabulary/742","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/vocabulary/742","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/809"
"http://data.silknow.org/vocabulary/742","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/vocabulary/742","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/747"
"http://data.silknow.org/vocabulary/742","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/748"
"http://data.silknow.org/vocabulary/742","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/vocabulary/742","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/746"
"http://data.silknow.org/vocabulary/742","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/817"
"http://data.silknow.org/vocabulary/742","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/818"
"http://data.silknow.org/vocabulary/742","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/752"
"http://data.silknow.org/vocabulary/742","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/820"
"http://data.silknow.org/vocabulary/742","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/755"
"http://data.silknow.org/vocabulary/742","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/756"
"http://data.silknow.org/vocabulary/742","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/754"
"http://data.silknow.org/vocabulary/742","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/757"
"http://data.silknow.org/vocabulary/742","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/758"
"http://data.silknow.org/vocabulary/742","http://www.w3.org/2004/02/skos/core#prefLabel","Motivo"
"http://data.silknow.org/vocabulary/742","http://www.w3.org/2004/02/skos/core#prefLabel","Motivo"
"http://data.silknow.org/vocabulary/742","http://www.w3.org/2004/02/skos/core#prefLabel","Motif"
"http://data.silknow.org/vocabulary/742","http://www.w3.org/2004/02/skos/core#prefLabel","Motif"
"http://data.silknow.org/vocabulary/742","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.wikidata.org/entity/Q6917681"
"http://data.silknow.org/vocabulary/742","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.wikidata.org/entity/Q68614425"
"http://data.silknow.org/vocabulary/742","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.wikidata.org/entity/Q1229071"
"http://data.silknow.org/vocabulary/742","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/742","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/742","http://www.w3.org/2004/02/skos/core#closeMatch","http://vocab.getty.edu/aat/300009700"
"http://data.silknow.org/vocabulary/742","http://purl.org/dc/terms/bibliographicCitation","Maggy Baum et Chantal Boyeldieu, Dictionnaire encyclopédique des textiles, Paris : Eyrolles, 2018"
"http://data.silknow.org/vocabulary/742","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/"
"http://data.silknow.org/vocabulary/742","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/742","http://purl.org/dc/terms/bibliographicCitation","Simpson, John; Weiner, Edmund (eds). The Oxford English Dictionary. Oxford : Clarendon Press ; Oxford ; New York : Oxford University Press, 1989. [www.oed.com]"
"http://data.silknow.org/vocabulary/742","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/742","http://purl.org/dc/terms/bibliographicCitation","Treccani online. Accessed 29 February 2020. http://www.treccani.it//vocabolario/versione"
"http://data.silknow.org/vocabulary/742","http://purl.org/dc/terms/bibliographicCitation","«Art & Architecture Thesaurus (Getty Research Institute)». Accedido 20 de noviembre de 2018.  http://www.getty.edu/research/tools/vocabularies/aat/."
"http://data.silknow.org/vocabulary/742","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/742","http://purl.org/dc/terms/bibliographicCitation","Dictionnaire de l'Académie française, https://www.dictionnaire-academie.fr/article/A9M2924"
"http://data.silknow.org/vocabulary/742","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/742","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/742","http://www.w3.org/2004/02/skos/core#definition","n. A termb borrowed from the French ""motive"" ""motif"". Any emblem or pattern that is worked weaved, embroided or stitched on fabrics, cloths, etc. It is any usually recurrent picture used as decoration on textiles."
"http://data.silknow.org/vocabulary/742","http://www.w3.org/2004/02/skos/core#definition","Subst. masc. Du lat. motivus. Element distinct se répétant dans la décoration d'un objet. Dans un tissu, il s'agit du sujet de base qui constitue un élément du décor. C'est lui qui va déterminer le style du tissu : style floral, géométrique... etc. Les motifs peuvent être multiples, sur la longueur ou la largeur d'un tissu."
"http://data.silknow.org/vocabulary/742","http://www.w3.org/2004/02/skos/core#definition","s. m. In tessuti, carte da parati, e simili, il disegno che, ripetuto un numero indefinito di volte a distanze regolari, costituisce il complesso decorativo del tessuto o della carta."
"http://data.silknow.org/vocabulary/742","http://www.w3.org/2004/02/skos/core#definition","Del lat. tardío motīvus ""relativo al movimiento"". Elementos ornamentales variados del diseño, normalmente decorativos, que existen por separado como formas individuales. Se diferencia de diseño porque los motivos son elementos individuales que pueden repetirse o combinarse dentro del diseño ornamental. En arte, rasgo característico que se repite en una obra o en un conjunto de ellas."
