"subject","predicate","object"
"http://data.silknow.org/vocabulary/818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/818","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/742"
"http://data.silknow.org/vocabulary/818","http://www.w3.org/2004/02/skos/core#prefLabel","Abstract motif"
"http://data.silknow.org/vocabulary/818","http://www.w3.org/2004/02/skos/core#prefLabel","Motivo abstracto"
"http://data.silknow.org/vocabulary/818","http://www.w3.org/2004/02/skos/core#prefLabel","Motif abstrait"
"http://data.silknow.org/vocabulary/818","http://www.w3.org/2004/02/skos/core#prefLabel","Motivo Astratto"
"http://data.silknow.org/vocabulary/818","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/818","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/818","http://www.w3.org/2004/02/skos/core#altLabel","motivos abstractos"
"http://data.silknow.org/vocabulary/818","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/818","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/818","http://purl.org/dc/terms/bibliographicCitation","Dictionnaire de l'Académie française, https://www.dictionnaire-academie.fr/article/A9A0187"
"http://data.silknow.org/vocabulary/818","http://purl.org/dc/terms/bibliographicCitation","Mariella Azzali, Dizionario di costume e moda, dal filo all'abito, Roma, 2015"
"http://data.silknow.org/vocabulary/818","http://purl.org/dc/terms/bibliographicCitation","CNRTL, https://cnrtl.fr/definition/abstrait."
"http://data.silknow.org/vocabulary/818","http://purl.org/dc/terms/bibliographicCitation","Simpson, John; Weiner, Edmund (eds). The Oxford English Dictionary. Oxford : Clarendon Press ; Oxford ; New York : Oxford University Press, 1989. [www.oed.com]"
"http://data.silknow.org/vocabulary/818","http://purl.org/dc/terms/bibliographicCitation","«Art & Architecture Thesaurus (Getty Research Institute)». Accedido 20 de noviembre de 2018. http://www.getty.edu/research/tools/vocabularies/aat/."
"http://data.silknow.org/vocabulary/818","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/818","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/818","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/818","http://www.w3.org/2004/02/skos/core#definition","Any emblem or pattern that is worked embroided or stitched on fabrics, cloths, etc. in which any abstract form appears."
"http://data.silknow.org/vocabulary/818","http://www.w3.org/2004/02/skos/core#definition","s.m. Qualsiasi complesso decorativo o motivo lavorato ricamato o cucito su tessuti, stoffe, ecc. in cui sia rappresentata qualsiasi forma astratta"
"http://data.silknow.org/vocabulary/818","http://www.w3.org/2004/02/skos/core#definition","Loc. masc. Empr. du latin abstractus ""isolé (de la matière) par la pensée"", part. passé de abstrahere. Element distinct se répétant dans la décoration d'un objet, et qui ne fait référence à aucun élément du monde, réel ou imaginaire, d'affranchissant des contraintes de la représentation."
"http://data.silknow.org/vocabulary/818","http://www.w3.org/2004/02/skos/core#definition","Elementos ornamentales variados del diseño, normalmente decorativos, que existen por separado como formas individuales, cuyo rasgo característico es la presencia de formas abstractas."
