"subject","predicate","object"
"http://data.silknow.org/object/ab7cee64-28f4-3735-a48b-f22a29c01c55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ab7cee64-28f4-3735-a48b-f22a29c01c55","http://www.w3.org/2000/01/rdf-schema#label","Record 6663"
"http://data.silknow.org/object/ab7cee64-28f4-3735-a48b-f22a29c01c55","http://purl.org/dc/elements/1.1/identifier","6663.json"
"http://data.silknow.org/object/ab7cee64-28f4-3735-a48b-f22a29c01c55","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/ab7cee64-28f4-3735-a48b-f22a29c01c55","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/40aea01a-eded-3593-9c26-abf9b53823cc"
"http://data.silknow.org/object/ab7cee64-28f4-3735-a48b-f22a29c01c55","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b274700b-c0c0-3bc1-9f69-1eff6bfc8647"
"http://data.silknow.org/object/ab7cee64-28f4-3735-a48b-f22a29c01c55","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59df6a02-b1c9-3e2b-a1e7-814fbc116fbd/observation/1"
"http://data.silknow.org/object/ab7cee64-28f4-3735-a48b-f22a29c01c55","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59df6a02-b1c9-3e2b-a1e7-814fbc116fbd/observation/2"
"http://data.silknow.org/object/ab7cee64-28f4-3735-a48b-f22a29c01c55","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59df6a02-b1c9-3e2b-a1e7-814fbc116fbd/category/1"
"http://data.silknow.org/object/ab7cee64-28f4-3735-a48b-f22a29c01c55","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59df6a02-b1c9-3e2b-a1e7-814fbc116fbd/domain/1"
"http://data.silknow.org/object/ab7cee64-28f4-3735-a48b-f22a29c01c55","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ec471cc4-2b5c-3bb5-b557-8f7c7631e4bd"
"http://data.silknow.org/object/ab7cee64-28f4-3735-a48b-f22a29c01c55","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e359daeb-5e97-3fd2-b09a-3076a7f085d7"
"http://data.silknow.org/object/ab7cee64-28f4-3735-a48b-f22a29c01c55","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59df6a02-b1c9-3e2b-a1e7-814fbc116fbd"
"http://data.silknow.org/object/ab7cee64-28f4-3735-a48b-f22a29c01c55","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/591c1654-c29c-3450-8ad3-98094dfa77b1"
"http://data.silknow.org/object/ab7cee64-28f4-3735-a48b-f22a29c01c55","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/88825933-2da2-30a8-a8e6-652f5e16205a"
"http://data.silknow.org/object/ab7cee64-28f4-3735-a48b-f22a29c01c55","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8497fd05-bb46-3e8a-a336-bca8de9103fa"
