"subject","predicate","object"
"http://data.silknow.org/production/5dabd398-6c9f-351a-bece-b114987bd279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5dabd398-6c9f-351a-bece-b114987bd279","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4e41da16-501b-3e0f-ab4a-76c16df33869"
"http://data.silknow.org/production/5dabd398-6c9f-351a-bece-b114987bd279","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/5dabd398-6c9f-351a-bece-b114987bd279","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/5dabd398-6c9f-351a-bece-b114987bd279","http://erlangen-crm.org/current/P126_employed","satin de soie peint à l'huile"
"http://data.silknow.org/production/5dabd398-6c9f-351a-bece-b114987bd279","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/2370aec6-f279-37c3-ad71-a8bf99d7e3a0"
"http://data.silknow.org/production/5dabd398-6c9f-351a-bece-b114987bd279","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/5dabd398-6c9f-351a-bece-b114987bd279","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/55846475-fc6d-51e8-9b69-68f1a3dbebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/55846475-fc6d-51e8-9b69-68f1a3dbebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/55846475-fc6d-51e8-9b69-68f1a3dbebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/55846475-fc6d-51e8-9b69-68f1a3dbebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5dabd398-6c9f-351a-bece-b114987bd279"
"http://data.silknow.org/statement/55846475-fc6d-51e8-9b69-68f1a3dbebec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/55846475-fc6d-51e8-9b69-68f1a3dbebec"
"http://data.silknow.org/statement/55846475-fc6d-51e8-9b69-68f1a3dbebec","http://data.silknow.org/ontology/L18",0.445877
"http://data.silknow.org/statement/070fa567-1ef0-55fe-872a-6e156f8314bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/070fa567-1ef0-55fe-872a-6e156f8314bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/070fa567-1ef0-55fe-872a-6e156f8314bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/070fa567-1ef0-55fe-872a-6e156f8314bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5dabd398-6c9f-351a-bece-b114987bd279"
"http://data.silknow.org/statement/070fa567-1ef0-55fe-872a-6e156f8314bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/070fa567-1ef0-55fe-872a-6e156f8314bc"
"http://data.silknow.org/statement/070fa567-1ef0-55fe-872a-6e156f8314bc","http://data.silknow.org/ontology/L18",0.3282
"http://data.silknow.org/statement/6044096c-1987-5d28-932a-ebf7056b574e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6044096c-1987-5d28-932a-ebf7056b574e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6044096c-1987-5d28-932a-ebf7056b574e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
