"subject","predicate","object"
"http://data.silknow.org/production/770fb2e9-4d79-3bbc-96b7-4312bf84dd19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/770fb2e9-4d79-3bbc-96b7-4312bf84dd19","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d0f64ff6-2439-34ac-8fac-6c905d92a7be"
"http://data.silknow.org/production/770fb2e9-4d79-3bbc-96b7-4312bf84dd19","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/770fb2e9-4d79-3bbc-96b7-4312bf84dd19","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/770fb2e9-4d79-3bbc-96b7-4312bf84dd19","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/770fb2e9-4d79-3bbc-96b7-4312bf84dd19","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/770fb2e9-4d79-3bbc-96b7-4312bf84dd19","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/770fb2e9-4d79-3bbc-96b7-4312bf84dd19","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/425"
"http://data.silknow.org/production/770fb2e9-4d79-3bbc-96b7-4312bf84dd19","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/305"
"http://data.silknow.org/production/770fb2e9-4d79-3bbc-96b7-4312bf84dd19","http://erlangen-crm.org/current/P126_employed","... sense confirmar"
"http://data.silknow.org/production/770fb2e9-4d79-3bbc-96b7-4312bf84dd19","http://erlangen-crm.org/current/P126_employed","... unconfirmed"
"http://data.silknow.org/production/770fb2e9-4d79-3bbc-96b7-4312bf84dd19","http://erlangen-crm.org/current/P126_employed","membrana orgànica daurada (oripell)"
"http://data.silknow.org/production/770fb2e9-4d79-3bbc-96b7-4312bf84dd19","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/770fb2e9-4d79-3bbc-96b7-4312bf84dd19","http://erlangen-crm.org/current/P126_employed","cyprus gold"
"http://data.silknow.org/production/770fb2e9-4d79-3bbc-96b7-4312bf84dd19","http://erlangen-crm.org/current/P126_employed","oro de Xipre o membrana dorada"
"http://data.silknow.org/production/770fb2e9-4d79-3bbc-96b7-4312bf84dd19","http://erlangen-crm.org/current/P126_employed","... sin confirmar"
"http://data.silknow.org/production/770fb2e9-4d79-3bbc-96b7-4312bf84dd19","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404505"
"http://data.silknow.org/production/770fb2e9-4d79-3bbc-96b7-4312bf84dd19","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404506"
"http://data.silknow.org/production/770fb2e9-4d79-3bbc-96b7-4312bf84dd19","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/770fb2e9-4d79-3bbc-96b7-4312bf84dd19","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3174530/"
