"subject","predicate","object"
"http://data.silknow.org/object/b6b9518c-450f-3e09-a7fd-60dd73f68b47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b6b9518c-450f-3e09-a7fd-60dd73f68b47","http://purl.org/dc/elements/1.1/identifier","22369"
"http://data.silknow.org/object/b6b9518c-450f-3e09-a7fd-60dd73f68b47","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b6b9518c-450f-3e09-a7fd-60dd73f68b47/dimension/2"
"http://data.silknow.org/object/b6b9518c-450f-3e09-a7fd-60dd73f68b47","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b6b9518c-450f-3e09-a7fd-60dd73f68b47/dimension/1"
"http://data.silknow.org/object/b6b9518c-450f-3e09-a7fd-60dd73f68b47","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cac570e7-0870-37bc-987e-9a92a0c27c08"
"http://data.silknow.org/object/b6b9518c-450f-3e09-a7fd-60dd73f68b47","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7a29d23c-447b-34b0-8bb8-7d495289406b"
"http://data.silknow.org/object/b6b9518c-450f-3e09-a7fd-60dd73f68b47","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f1c9a99d-ded7-3253-b94d-a62c39a61e5b"
"http://data.silknow.org/object/b6b9518c-450f-3e09-a7fd-60dd73f68b47","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/759"
"http://data.silknow.org/object/b6b9518c-450f-3e09-a7fd-60dd73f68b47","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/760"
"http://data.silknow.org/object/b6b9518c-450f-3e09-a7fd-60dd73f68b47","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/daf478e3-9a20-3055-a419-5557e772b0cb"
"http://data.silknow.org/object/b6b9518c-450f-3e09-a7fd-60dd73f68b47","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6ddb35d1-1a27-3b99-9489-7c4edc2e3198"
