"subject","predicate","object"
"http://data.silknow.org/object/93e75bc7-3302-3017-a045-f1ca5778d4f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/93e75bc7-3302-3017-a045-f1ca5778d4f0","http://www.w3.org/2000/01/rdf-schema#label","Record 10382"
"http://data.silknow.org/object/93e75bc7-3302-3017-a045-f1ca5778d4f0","http://purl.org/dc/elements/1.1/identifier","10382.json"
"http://data.silknow.org/object/93e75bc7-3302-3017-a045-f1ca5778d4f0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/93e75bc7-3302-3017-a045-f1ca5778d4f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6cfac287-7d20-30f5-a33d-fb999e471a76"
"http://data.silknow.org/object/93e75bc7-3302-3017-a045-f1ca5778d4f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6cfac287-7d20-30f5-a33d-fb999e471a76/category/1"
"http://data.silknow.org/object/93e75bc7-3302-3017-a045-f1ca5778d4f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/79cb46df-dc96-36fc-baea-74dffc6aeb46"
"http://data.silknow.org/object/93e75bc7-3302-3017-a045-f1ca5778d4f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6cfac287-7d20-30f5-a33d-fb999e471a76/domain/1"
"http://data.silknow.org/object/93e75bc7-3302-3017-a045-f1ca5778d4f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6cfac287-7d20-30f5-a33d-fb999e471a76/observation/1"
"http://data.silknow.org/object/93e75bc7-3302-3017-a045-f1ca5778d4f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/686d943c-2642-3d7b-b331-fc4817f04b32"
"http://data.silknow.org/object/93e75bc7-3302-3017-a045-f1ca5778d4f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7b7768d7-e54b-3ad2-bda4-a9b18e8bec0d"
"http://data.silknow.org/object/93e75bc7-3302-3017-a045-f1ca5778d4f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/75316c40-1b6d-3e53-ae31-196ad3024673"
