"subject","predicate","object"
"https://sws.geonames.org/2553455/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/2553455/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/2553455/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/2553455/about.rdf"
"https://sws.geonames.org/2553455/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Chefchaouen"
"https://sws.geonames.org/2553455/","http://www.geonames.org/ontology#name","Chefchaouen"
"https://sws.geonames.org/2553455/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","35.16878"
"https://sws.geonames.org/2553455/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-5.2636"
"https://sws.geonames.org/2553455/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPLA2"
"https://sws.geonames.org/2553455/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/2542007/"
"https://sws.geonames.org/2553455/","http://www.geonames.org/ontology#alternateName","Ech Chaouene"
"https://sws.geonames.org/2553455/","http://www.geonames.org/ontology#alternateName","Ville de Chechaouèn"
"https://sws.geonames.org/2553455/","http://www.geonames.org/ontology#alternateName","Chechaouene"
"https://sws.geonames.org/2553455/","http://www.geonames.org/ontology#alternateName","Chichaouene"
"https://sws.geonames.org/2553455/","http://www.geonames.org/ontology#alternateName","Chaouèn"
"https://sws.geonames.org/2553455/","http://www.geonames.org/ontology#alternateName","Chechaouèn"
"https://sws.geonames.org/2553455/","http://www.geonames.org/ontology#alternateName","Xauen"
"https://sws.geonames.org/2553455/","http://www.geonames.org/ontology#alternateName","Xexauen"
"https://sws.geonames.org/2553455/","http://www.geonames.org/ontology#alternateName","Scheschauen"
"https://sws.geonames.org/2553455/","http://www.geonames.org/ontology#alternateName","شفشاون"
"https://sws.geonames.org/2553455/","http://www.geonames.org/ontology#alternateName","Xauen"
"https://sws.geonames.org/2553455/","http://www.geonames.org/ontology#alternateName","Chefchaouene"
"https://sws.geonames.org/2553455/","http://www.geonames.org/ontology#alternateName","Chauen"
"https://sws.geonames.org/2553455/","http://www.geonames.org/ontology#countryCode","MA"
"https://sws.geonames.org/2553455/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/2553455/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/2553455/chefchaouen.html"
"https://sws.geonames.org/2553455/","http://www.geonames.org/ontology#officialName","Шефшауен"
"https://sws.geonames.org/2553455/","http://www.geonames.org/ontology#officialName","Chefchaouen"
"https://sws.geonames.org/2553455/","http://www.geonames.org/ontology#officialName","Chefchaouen"
"https://sws.geonames.org/2553455/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/2553533/"
"https://sws.geonames.org/2553455/","http://www.geonames.org/ontology#population","36280"
"https://sws.geonames.org/2553455/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Chefchaouen"
"https://sws.geonames.org/2553455/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/2553455/nearby.rdf"
"https://sws.geonames.org/2553455/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/11281874/"
"https://sws.geonames.org/2553455/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/2553533/"
