"subject","predicate","object"
"http://data.silknow.org/statement/fd4eb647-8b9f-5d29-89d9-1f26b8a06674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fd4eb647-8b9f-5d29-89d9-1f26b8a06674","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fd4eb647-8b9f-5d29-89d9-1f26b8a06674","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/fd4eb647-8b9f-5d29-89d9-1f26b8a06674","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/00382b37-c157-37f6-997a-c9ef76e34e07"
"http://data.silknow.org/statement/fd4eb647-8b9f-5d29-89d9-1f26b8a06674","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fd4eb647-8b9f-5d29-89d9-1f26b8a06674"
"http://data.silknow.org/statement/fd4eb647-8b9f-5d29-89d9-1f26b8a06674","http://data.silknow.org/ontology/L18",0.9433
"http://data.silknow.org/statement/98e57cfc-00e3-5643-81fa-3b5864fd807f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/98e57cfc-00e3-5643-81fa-3b5864fd807f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/98e57cfc-00e3-5643-81fa-3b5864fd807f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/98e57cfc-00e3-5643-81fa-3b5864fd807f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/00382b37-c157-37f6-997a-c9ef76e34e07"
"http://data.silknow.org/statement/98e57cfc-00e3-5643-81fa-3b5864fd807f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/98e57cfc-00e3-5643-81fa-3b5864fd807f"
"http://data.silknow.org/statement/98e57cfc-00e3-5643-81fa-3b5864fd807f","http://data.silknow.org/ontology/L18",0.501064
"http://data.silknow.org/statement/7beef121-9b95-5582-8de7-eb21071940d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7beef121-9b95-5582-8de7-eb21071940d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7beef121-9b95-5582-8de7-eb21071940d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/7beef121-9b95-5582-8de7-eb21071940d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/00382b37-c157-37f6-997a-c9ef76e34e07"
"http://data.silknow.org/statement/7beef121-9b95-5582-8de7-eb21071940d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7beef121-9b95-5582-8de7-eb21071940d4"
"http://data.silknow.org/statement/7beef121-9b95-5582-8de7-eb21071940d4","http://data.silknow.org/ontology/L18",0.8209
"http://data.silknow.org/production/00382b37-c157-37f6-997a-c9ef76e34e07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/00382b37-c157-37f6-997a-c9ef76e34e07","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/996ce069-193d-3aca-be8a-6218e4d25202"
"http://data.silknow.org/production/00382b37-c157-37f6-997a-c9ef76e34e07","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/00382b37-c157-37f6-997a-c9ef76e34e07","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/00382b37-c157-37f6-997a-c9ef76e34e07","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1580_1599"
"http://data.silknow.org/production/00382b37-c157-37f6-997a-c9ef76e34e07","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/00382b37-c157-37f6-997a-c9ef76e34e07","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/550a7033-ee3d-5443-9603-e59a78305a79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/550a7033-ee3d-5443-9603-e59a78305a79","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/550a7033-ee3d-5443-9603-e59a78305a79","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/550a7033-ee3d-5443-9603-e59a78305a79","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/00382b37-c157-37f6-997a-c9ef76e34e07"
"http://data.silknow.org/statement/550a7033-ee3d-5443-9603-e59a78305a79","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/550a7033-ee3d-5443-9603-e59a78305a79"
"http://data.silknow.org/statement/550a7033-ee3d-5443-9603-e59a78305a79","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/1578508a-bbe6-5808-a120-bb317364dbee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1578508a-bbe6-5808-a120-bb317364dbee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1578508a-bbe6-5808-a120-bb317364dbee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/1578508a-bbe6-5808-a120-bb317364dbee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/00382b37-c157-37f6-997a-c9ef76e34e07"
"http://data.silknow.org/statement/1578508a-bbe6-5808-a120-bb317364dbee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1578508a-bbe6-5808-a120-bb317364dbee"
"http://data.silknow.org/statement/1578508a-bbe6-5808-a120-bb317364dbee","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/200f193e-9c5c-536b-a26a-22ab09eb93cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/200f193e-9c5c-536b-a26a-22ab09eb93cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/200f193e-9c5c-536b-a26a-22ab09eb93cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/200f193e-9c5c-536b-a26a-22ab09eb93cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/00382b37-c157-37f6-997a-c9ef76e34e07"
"http://data.silknow.org/statement/200f193e-9c5c-536b-a26a-22ab09eb93cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/200f193e-9c5c-536b-a26a-22ab09eb93cf"
