"subject","predicate","object"
"http://vocab.getty.edu/aat/300081303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300081303","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300081303","http://purl.org/dc/terms/modified",2017-08-25T10:52:42
"http://vocab.getty.edu/aat/300081303","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300053420"
"http://vocab.getty.edu/aat/300081303","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300069662"
"http://vocab.getty.edu/aat/300081303","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300069664"
"http://vocab.getty.edu/aat/300081303","http://www.w3.org/2004/02/skos/core#prefLabel","parallelprojectie"
"http://vocab.getty.edu/aat/300081303","http://www.w3.org/2004/02/skos/core#prefLabel","parallel projection (technique)"
"http://vocab.getty.edu/aat/300081303","http://www.w3.org/2004/02/skos/core#prefLabel","ping xing tou ying"
"http://vocab.getty.edu/aat/300081303","http://www.w3.org/2004/02/skos/core#prefLabel","proyección paralela"
"http://vocab.getty.edu/aat/300081303","http://www.w3.org/2004/02/skos/core#prefLabel","píng xíng tóu yǐng"
"http://vocab.getty.edu/aat/300081303","http://www.w3.org/2004/02/skos/core#prefLabel","p'ing hsing t'ou ying"
"http://vocab.getty.edu/aat/300081303","http://www.w3.org/2004/02/skos/core#prefLabel","平行投影 (技術)"
"http://vocab.getty.edu/aat/300081303","http://purl.org/dc/elements/1.1/identifier","300081303"
"http://vocab.getty.edu/aat/300081303","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300081303","http://www.w3.org/2004/02/skos/core#altLabel","perspectiva paralela"
"http://vocab.getty.edu/aat/300081303","http://www.w3.org/2004/02/skos/core#altLabel","projection, parallel (technique)"
"http://vocab.getty.edu/aat/300081303","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar een systeem voor het weergeven van driedimensionale objecten in een tweedimensionaal oppervlak, waarbij gebruik wordt gemaakt van projectielijnen die parallel aan elkaar lopen, in plaats van ze te doen samenkomen, om de suggestie te wekken dat ze terugwijken in diepte. In sommige opzichten komt de betekenis van de term overeen met 'parallel perspectief'."
"http://vocab.getty.edu/aat/300081303","http://www.w3.org/2004/02/skos/core#scopeNote","Refiere a un sistema para representar objetos tridimensionales en dos dimensiones, usando las líneas de proyección que son paralelas, en asimilación con el modo de usar las líneas que confluyan. En algunos sentidos, el significado del término se traslapa con ""perspectiva paralela.”"
"http://vocab.getty.edu/aat/300081303","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to a system for representing three-dimensional objects in two dimensions by using projecting lines that are parallel to each other, as opposed to using lines that converge to suggest recession in space. In some senses, the meaning of the term overlaps with ""parallel perspective."""
"http://vocab.getty.edu/aat/300081303","http://www.w3.org/2004/02/skos/core#scopeNote","一種在二維平面上再現三維空間物體的投影方法，方法是運用平行投射線，而非匯聚於視點的投射線，因為後者會讓視圖看起來像是往後方空間退縮。此詞彙在部分情境脈絡中與「平行透視」一詞的意思相同。"
