"subject","predicate","object"
"http://data.silknow.org/object/76df1fec-69a0-3b15-9d84-e7414e757561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/76df1fec-69a0-3b15-9d84-e7414e757561","http://www.w3.org/2000/01/rdf-schema#label","Record 224901"
"http://data.silknow.org/object/76df1fec-69a0-3b15-9d84-e7414e757561","http://purl.org/dc/elements/1.1/identifier","224901.json"
"http://data.silknow.org/object/76df1fec-69a0-3b15-9d84-e7414e757561","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/76df1fec-69a0-3b15-9d84-e7414e757561","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a91d8c77-e7f4-3a90-ab7e-65f623c66200"
"http://data.silknow.org/object/76df1fec-69a0-3b15-9d84-e7414e757561","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8467c651-923c-30d1-9c1f-c7db45bfc852"
"http://data.silknow.org/object/76df1fec-69a0-3b15-9d84-e7414e757561","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8467c651-923c-30d1-9c1f-c7db45bfc852/category/1"
"http://data.silknow.org/object/76df1fec-69a0-3b15-9d84-e7414e757561","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ea4f16f6-7c95-3e4d-9129-93daea77a558"
"http://data.silknow.org/object/76df1fec-69a0-3b15-9d84-e7414e757561","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9"
"http://data.silknow.org/object/76df1fec-69a0-3b15-9d84-e7414e757561","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b984c23f-a776-3d2b-aa43-a0d95e8a2588"
"http://data.silknow.org/object/76df1fec-69a0-3b15-9d84-e7414e757561","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c9aa6781-4812-3eeb-b432-708acce79702"
"http://data.silknow.org/object/76df1fec-69a0-3b15-9d84-e7414e757561","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/824c639f-e9aa-36a2-b1db-2adc4d933fae"
"http://data.silknow.org/object/76df1fec-69a0-3b15-9d84-e7414e757561","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ccc5dac9-a23c-314f-810c-7d80a4136ece"
"http://data.silknow.org/object/76df1fec-69a0-3b15-9d84-e7414e757561","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12"
"http://data.silknow.org/object/76df1fec-69a0-3b15-9d84-e7414e757561","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1"
"http://data.silknow.org/object/76df1fec-69a0-3b15-9d84-e7414e757561","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
