"subject","predicate","object"
"http://data.silknow.org/production/00ab8f16-2bfb-322f-a841-0f391a728a88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/00ab8f16-2bfb-322f-a841-0f391a728a88","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/493fb2be-3db8-3fa3-8232-9e9bdfeea85b"
"http://data.silknow.org/production/00ab8f16-2bfb-322f-a841-0f391a728a88","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/00ab8f16-2bfb-322f-a841-0f391a728a88","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/00ab8f16-2bfb-322f-a841-0f391a728a88","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/00ab8f16-2bfb-322f-a841-0f391a728a88","http://erlangen-crm.org/current/P126_employed","Lace"
"http://data.silknow.org/production/00ab8f16-2bfb-322f-a841-0f391a728a88","http://erlangen-crm.org/current/P126_employed","Linen"
"http://data.silknow.org/production/00ab8f16-2bfb-322f-a841-0f391a728a88","http://erlangen-crm.org/current/P126_employed","Linen, silk, metallic"
"http://data.silknow.org/production/00ab8f16-2bfb-322f-a841-0f391a728a88","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1850"
"http://data.silknow.org/production/00ab8f16-2bfb-322f-a841-0f391a728a88","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2017370/"
