"subject","predicate","object"
"http://data.silknow.org/object/fc30504a-3480-3cf9-9372-f15e2dc5bc6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fc30504a-3480-3cf9-9372-f15e2dc5bc6a","http://www.w3.org/2000/01/rdf-schema#label","Record 49.368"
"http://data.silknow.org/object/fc30504a-3480-3cf9-9372-f15e2dc5bc6a","http://purl.org/dc/elements/1.1/identifier","884831.json"
"http://data.silknow.org/object/fc30504a-3480-3cf9-9372-f15e2dc5bc6a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/fc30504a-3480-3cf9-9372-f15e2dc5bc6a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/dda9d47c-6e36-3af9-9fd7-9b40cb0efab1"
"http://data.silknow.org/object/fc30504a-3480-3cf9-9372-f15e2dc5bc6a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7dec856-3084-36a6-a3db-e53604df9796/domain/1"
"http://data.silknow.org/object/fc30504a-3480-3cf9-9372-f15e2dc5bc6a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/baf7831f-b03c-33e3-ba1c-3bc3b6e72a73"
"http://data.silknow.org/object/fc30504a-3480-3cf9-9372-f15e2dc5bc6a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d80dea62-82f6-3a65-89e8-10b0b7fe3525"
"http://data.silknow.org/object/fc30504a-3480-3cf9-9372-f15e2dc5bc6a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7dec856-3084-36a6-a3db-e53604df9796"
"http://data.silknow.org/object/fc30504a-3480-3cf9-9372-f15e2dc5bc6a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7dec856-3084-36a6-a3db-e53604df9796/category/1"
"http://data.silknow.org/object/fc30504a-3480-3cf9-9372-f15e2dc5bc6a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4f4ef5fb-3cb7-3583-8683-a2d38e45965b"
"http://data.silknow.org/object/fc30504a-3480-3cf9-9372-f15e2dc5bc6a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a071c656-2adf-30e2-af6b-90d99efad03e"
"http://data.silknow.org/object/fc30504a-3480-3cf9-9372-f15e2dc5bc6a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09770fe7-227f-3bc3-9fa5-99009a09a2c0"
"http://data.silknow.org/object/fc30504a-3480-3cf9-9372-f15e2dc5bc6a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5692d8b-3798-3624-9d3d-53b32b2471ad"
"http://data.silknow.org/object/fc30504a-3480-3cf9-9372-f15e2dc5bc6a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/809974a6-4e9c-338c-a181-cba8c6a1a15c"
