"subject","predicate","object"
"http://data.silknow.org/object/b1f38cd0-e66f-3cef-a8f6-399bd4421016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b1f38cd0-e66f-3cef-a8f6-399bd4421016","http://www.w3.org/2000/01/rdf-schema#label","Record 2001.144.47"
"http://data.silknow.org/object/b1f38cd0-e66f-3cef-a8f6-399bd4421016","http://purl.org/dc/elements/1.1/identifier","907097.json"
"http://data.silknow.org/object/b1f38cd0-e66f-3cef-a8f6-399bd4421016","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/b1f38cd0-e66f-3cef-a8f6-399bd4421016","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
"http://data.silknow.org/object/b1f38cd0-e66f-3cef-a8f6-399bd4421016","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/62c0bc47-235c-3d9f-8844-eb3f5e2e37bf"
"http://data.silknow.org/object/b1f38cd0-e66f-3cef-a8f6-399bd4421016","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/47e5be0a-ddc5-3eb4-857e-6da151718ef8"
"http://data.silknow.org/object/b1f38cd0-e66f-3cef-a8f6-399bd4421016","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c6a14642-d1e3-3834-9b11-867df56cf71e"
"http://data.silknow.org/object/b1f38cd0-e66f-3cef-a8f6-399bd4421016","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c6a14642-d1e3-3834-9b11-867df56cf71e/category/1"
"http://data.silknow.org/object/b1f38cd0-e66f-3cef-a8f6-399bd4421016","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/45ba03db-336b-3f19-87c2-c098b1b4cd04"
