"subject","predicate","object"
"http://data.silknow.org/object/79b0d987-4a93-3f1e-8433-1afe31a5da28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/79b0d987-4a93-3f1e-8433-1afe31a5da28","http://www.w3.org/2000/01/rdf-schema#label","1630~, Spain"
"http://data.silknow.org/object/79b0d987-4a93-3f1e-8433-1afe31a5da28","http://www.w3.org/2000/01/rdf-schema#comment","Casket with wooden core, silver panels, embossed strapwork, and embroidered floral silk cover, Spain, ca. 1630"
"http://data.silknow.org/object/79b0d987-4a93-3f1e-8433-1afe31a5da28","http://www.w3.org/2000/01/rdf-schema#comment","Silver Gallery:
This casket with a wooden core and silver panels appears at first to be for everyday use. Its embossed strapwork, pinnacles, ball feet and winged cherub heads are all secular in character. Its function however was religious. Inside, the box has a red damask silk lining and a cloth of beige silk with a colourful floral embroidery and an IHS-monogram with three nails representing Christ's Passion. Such caskets were known to contain the Eucharist or relics. Some examples of this type have a lid surmounted by a cross. [26/11/2002]"
"http://data.silknow.org/object/79b0d987-4a93-3f1e-8433-1afe31a5da28","http://www.w3.org/2000/01/rdf-schema#comment","Rectangular casket, wooden core, silver panels, embossed strapwork, 4 ball feet joined to body by winged masks, lid with 8 pinnacles and finial, brass key, red cloth, gold trim interior, containing decorated cloth with IHS inscribed."
"http://data.silknow.org/object/79b0d987-4a93-3f1e-8433-1afe31a5da28","http://www.w3.org/2000/01/rdf-schema#comment","This casket with a wooden core and silver panels appears at first to be for everyday use. Its embossed strapwork, pinnacles, ball feet and winged cherub heads are all secular in character. Its function however was religious. Inside, the box has a red damask silk lining and a cloth of beige silk with a colourful floral embroidery and an IHS-monogram with three nails representing Christ's Passion. Such caskets were known to contain the Eucharist or relics. Some examples of this type have a lid surmounted by a cross."
"http://data.silknow.org/object/79b0d987-4a93-3f1e-8433-1afe31a5da28","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O93352"
"http://data.silknow.org/object/79b0d987-4a93-3f1e-8433-1afe31a5da28","http://purl.org/dc/elements/1.1/identifier","M.542:1 to 3-1911"
"http://data.silknow.org/object/79b0d987-4a93-3f1e-8433-1afe31a5da28","http://erlangen-crm.org/current/P3_has_note","Rectangular casket, wooden core, silver panels, embossed strapwork, 4 ball feet joined to body by winged masks, lid with 8 pinnacles and finial, brass key, red cloth, gold trim interior, containing decorated cloth with IHS inscribed."
"http://data.silknow.org/object/79b0d987-4a93-3f1e-8433-1afe31a5da28","http://erlangen-crm.org/current/P3_has_note","Casket with wooden core, silver panels, embossed strapwork, and embroidered floral silk cover, Spain, ca. 1630"
"http://data.silknow.org/object/79b0d987-4a93-3f1e-8433-1afe31a5da28","http://erlangen-crm.org/current/P3_has_note","This casket with a wooden core and silver panels appears at first to be for everyday use. Its embossed strapwork, pinnacles, ball feet and winged cherub heads are all secular in character. Its function however was religious. Inside, the box has a red damask silk lining and a cloth of beige silk with a colourful floral embroidery and an IHS-monogram with three nails representing Christ's Passion. Such caskets were known to contain the Eucharist or relics. Some examples of this type have a lid surmounted by a cross."
"http://data.silknow.org/object/79b0d987-4a93-3f1e-8433-1afe31a5da28","http://erlangen-crm.org/current/P3_has_note","Silver Gallery:
This casket with a wooden core and silver panels appears at first to be for everyday use. Its embossed strapwork, pinnacles, ball feet and winged cherub heads are all secular in character. Its function however was religious. Inside, the box has a red damask silk lining and a cloth of beige silk with a colourful floral embroidery and an IHS-monogram with three nails representing Christ's Passion. Such caskets were known to contain the Eucharist or relics. Some examples of this type have a lid surmounted by a cross. [26/11/2002]"
"http://data.silknow.org/object/79b0d987-4a93-3f1e-8433-1afe31a5da28","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/79b0d987-4a93-3f1e-8433-1afe31a5da28/dimension/3"
"http://data.silknow.org/object/79b0d987-4a93-3f1e-8433-1afe31a5da28","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/79b0d987-4a93-3f1e-8433-1afe31a5da28/dimension/1"
