"subject","predicate","object"
"http://data.silknow.org/object/2ec4199d-7ddc-3743-87f6-ee4ac87b0eed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2ec4199d-7ddc-3743-87f6-ee4ac87b0eed","http://www.w3.org/2000/01/rdf-schema#label","Record O365444"
"http://data.silknow.org/object/2ec4199d-7ddc-3743-87f6-ee4ac87b0eed","http://purl.org/dc/elements/1.1/identifier","O365444.json"
"http://data.silknow.org/object/2ec4199d-7ddc-3743-87f6-ee4ac87b0eed","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/2ec4199d-7ddc-3743-87f6-ee4ac87b0eed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/98222be9-c1cb-392f-bae5-47392ae0b701"
"http://data.silknow.org/object/2ec4199d-7ddc-3743-87f6-ee4ac87b0eed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/071651bd-8069-3f63-8fa4-933351c1fe6f"
"http://data.silknow.org/object/2ec4199d-7ddc-3743-87f6-ee4ac87b0eed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7aecc349-e7bd-3af4-a89a-3ea9a552d8e7"
"http://data.silknow.org/object/2ec4199d-7ddc-3743-87f6-ee4ac87b0eed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9ef4e0b1-73ae-3248-8c55-bc064c5f8c96/observation/2"
"http://data.silknow.org/object/2ec4199d-7ddc-3743-87f6-ee4ac87b0eed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d6b7861c-90de-3c2b-953f-db1c1966d614"
"http://data.silknow.org/object/2ec4199d-7ddc-3743-87f6-ee4ac87b0eed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9ef4e0b1-73ae-3248-8c55-bc064c5f8c96/domain/3"
"http://data.silknow.org/object/2ec4199d-7ddc-3743-87f6-ee4ac87b0eed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9ef4e0b1-73ae-3248-8c55-bc064c5f8c96/observation/1"
"http://data.silknow.org/object/2ec4199d-7ddc-3743-87f6-ee4ac87b0eed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9ef4e0b1-73ae-3248-8c55-bc064c5f8c96/domain/1"
"http://data.silknow.org/object/2ec4199d-7ddc-3743-87f6-ee4ac87b0eed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9ef4e0b1-73ae-3248-8c55-bc064c5f8c96/domain/2"
"http://data.silknow.org/object/2ec4199d-7ddc-3743-87f6-ee4ac87b0eed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9ef4e0b1-73ae-3248-8c55-bc064c5f8c96"
"http://data.silknow.org/object/2ec4199d-7ddc-3743-87f6-ee4ac87b0eed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f515936c-5e48-3b1e-8e67-6ef6756dc6d3"
"http://data.silknow.org/object/2ec4199d-7ddc-3743-87f6-ee4ac87b0eed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/2ec4199d-7ddc-3743-87f6-ee4ac87b0eed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9e64b14b-2a94-32dc-9d3a-d05987ae179d"
"http://data.silknow.org/object/2ec4199d-7ddc-3743-87f6-ee4ac87b0eed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a608330b-f823-3201-9391-dd7a7bd3cbbf"
"http://data.silknow.org/object/2ec4199d-7ddc-3743-87f6-ee4ac87b0eed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8475a721-4a89-3bc8-9c57-4fdf2c8afbda"
"http://data.silknow.org/object/2ec4199d-7ddc-3743-87f6-ee4ac87b0eed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9a4510fc-08a5-310f-a76e-d9211ac51611"
"http://data.silknow.org/object/2ec4199d-7ddc-3743-87f6-ee4ac87b0eed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5e9fb8e8-075b-3254-82d1-67b3f656ac08"
"http://data.silknow.org/object/2ec4199d-7ddc-3743-87f6-ee4ac87b0eed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6d956191-6374-366e-8830-8c0f91c9e3d0"
"http://data.silknow.org/object/2ec4199d-7ddc-3743-87f6-ee4ac87b0eed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/30531d36-3507-3ae0-92da-a53125580e9f"
"http://data.silknow.org/object/2ec4199d-7ddc-3743-87f6-ee4ac87b0eed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4a93fa38-5486-3641-b447-3cd9a82628c2"
"http://data.silknow.org/object/2ec4199d-7ddc-3743-87f6-ee4ac87b0eed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/162cc9b3-311c-3806-b505-ecb3d2121b3c"
"http://data.silknow.org/object/2ec4199d-7ddc-3743-87f6-ee4ac87b0eed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/19abc1bf-d4e6-3a67-b7ae-cf3dd77c0772"
"http://data.silknow.org/object/2ec4199d-7ddc-3743-87f6-ee4ac87b0eed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0bb56fa4-a9be-36e6-8c4c-e936ed6f0358"
"http://data.silknow.org/object/2ec4199d-7ddc-3743-87f6-ee4ac87b0eed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0fcebe36-27c7-3e7e-9a8c-bb6ce4025902"
