"subject","predicate","object"
"http://data.silknow.org/production/d2a25a76-9533-3669-b327-fccee2c01dd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d2a25a76-9533-3669-b327-fccee2c01dd5","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/350cdcb7-6b30-3a25-8b18-f3d024627ac8"
"http://data.silknow.org/production/d2a25a76-9533-3669-b327-fccee2c01dd5","http://erlangen-crm.org/current/P32_used_general_technique","bobbin lace making"
"http://data.silknow.org/production/d2a25a76-9533-3669-b327-fccee2c01dd5","http://erlangen-crm.org/current/P32_used_general_technique","satin weave"
"http://data.silknow.org/production/d2a25a76-9533-3669-b327-fccee2c01dd5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/d2a25a76-9533-3669-b327-fccee2c01dd5","http://erlangen-crm.org/current/P126_employed","Embroidered kidskin applied with satin, trimmed with silver-gilt thread bobbin lace, spangles, and lined with silk"
"http://data.silknow.org/production/d2a25a76-9533-3669-b327-fccee2c01dd5","http://erlangen-crm.org/current/P126_employed","silver-gilt thread"
"http://data.silknow.org/production/d2a25a76-9533-3669-b327-fccee2c01dd5","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/d2a25a76-9533-3669-b327-fccee2c01dd5","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1610_1630"
"http://data.silknow.org/production/d2a25a76-9533-3669-b327-fccee2c01dd5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
