"subject","predicate","object"
"http://vocab.getty.edu/aat/300311085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300311085","http://purl.org/dc/terms/created",2008-12-15T10:15:51
"http://vocab.getty.edu/aat/300311085","http://purl.org/dc/terms/modified",2015-05-22T08:47:41
"http://vocab.getty.edu/aat/300311085","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300311118"
"http://vocab.getty.edu/aat/300311085","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300266244"
"http://vocab.getty.edu/aat/300311085","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300310720"
"http://vocab.getty.edu/aat/300311085","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300266245"
"http://vocab.getty.edu/aat/300311085","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311513"
"http://vocab.getty.edu/aat/300311085","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311160"
"http://vocab.getty.edu/aat/300311085","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311511"
"http://vocab.getty.edu/aat/300311085","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311189"
"http://vocab.getty.edu/aat/300311085","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311515"
"http://vocab.getty.edu/aat/300311085","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311503"
"http://vocab.getty.edu/aat/300311085","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311504"
"http://vocab.getty.edu/aat/300311085","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311501"
"http://vocab.getty.edu/aat/300311085","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311172"
"http://vocab.getty.edu/aat/300311085","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311502"
"http://vocab.getty.edu/aat/300311085","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311507"
"http://vocab.getty.edu/aat/300311085","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311508"
"http://vocab.getty.edu/aat/300311085","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300266400"
"http://vocab.getty.edu/aat/300311085","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311505"
"http://vocab.getty.edu/aat/300311085","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311181"
"http://vocab.getty.edu/aat/300311085","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311347"
"http://vocab.getty.edu/aat/300311085","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311348"
"http://vocab.getty.edu/aat/300311085","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311506"
"http://vocab.getty.edu/aat/300311085","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311345"
"http://vocab.getty.edu/aat/300311085","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300310721"
"http://vocab.getty.edu/aat/300311085","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311346"
"http://vocab.getty.edu/aat/300311085","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300310722"
"http://vocab.getty.edu/aat/300311085","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300266053"
"http://vocab.getty.edu/aat/300311085","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/134"
"http://vocab.getty.edu/aat/300311085","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311446"
"http://vocab.getty.edu/aat/300311085","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/365"
"http://vocab.getty.edu/aat/300311085","http://www.w3.org/2004/02/skos/core#prefLabel","各種紅色"
"http://vocab.getty.edu/aat/300311085","http://www.w3.org/2004/02/skos/core#prefLabel","gè zhǒng hóng sè"
"http://vocab.getty.edu/aat/300311085","http://www.w3.org/2004/02/skos/core#prefLabel","ge zhong hong se"
"http://vocab.getty.edu/aat/300311085","http://www.w3.org/2004/02/skos/core#prefLabel","variable red colors"
"http://vocab.getty.edu/aat/300311085","http://www.w3.org/2004/02/skos/core#prefLabel","ko chung hung se"
"http://vocab.getty.edu/aat/300311085","http://www.w3.org/2004/02/skos/core#prefLabel","variabele rode kleuren"
"http://vocab.getty.edu/aat/300311085","http://purl.org/dc/elements/1.1/identifier","300311085"
"http://vocab.getty.edu/aat/300311085","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300311085","http://www.w3.org/2004/02/skos/core#altLabel","colors, variable red"
"http://vocab.getty.edu/aat/300311085","http://www.w3.org/2004/02/skos/core#altLabel","red colors, variable"
"http://vocab.getty.edu/aat/300311085","http://www.w3.org/2004/02/skos/core#scopeNote","A range of colors resembling variations of red pigment."
